Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,,,,,,,,,,,,,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,,,,,,,,,,,,,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,,,,,,,,,,,,,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,,,,,,,,,,,,,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,,,,,,,,,,,,,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,,,,,,,,,,,,,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,,,,,,,,,,,,,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283
Tom Murphy,C,Mariners,,7450,608596,,$-16.48,,,,,,,,,,,,,14,33,10,2,,1,15,9,1,,8,,,,.303,.439
Brian O'Keefe,C,Mariners,,12705,657247,,$-20.33,,,,,,,,,,,,,2,3,1,,,,1,,,,1,,,,.333,.500
Jake Anchia,C,Mariners,,14258,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Duvall,C,Mariners,,14649,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mariners,,11250,642082,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Mariners,,12412,608339,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Sheaffer,1B,Mariners,,14642,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-21.30,,,,,,,,,,,,,57,224,55,8,,11,96,31,34,,20,1,2,,.246,.308
Abraham Toro,2B/3B/DH,Mariners,,12206,647351,,$-25.30,,,,,,,,,,,,,109,324,60,13,1,10,105,36,35,2,22,2,4,,.185,.239
Taylor Trammell,CF/RF,Mariners,,11781,666211,,$-30.42,,,,,,,,,,,,,43,102,20,9,,4,41,15,10,2,13,,1,1,.196,.282
Kyle Lewis,CF,Mariners,,12477,641786,,$-30.67,,,,,,,,,,,,,18,56,8,,,3,17,6,5,,5,1,,,.143,.226
Marcus Wilson,CF,Mariners,,11409,657129,,$-30.71,,,,,,,,,,,,,3,5,1,,,,1,1,,,1,,,,.200,.333
José Caballero,2B,Mariners,,13266,676609,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Davis,CF,Mariners,,14604,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,676113,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Feliz,CF,Mariners,,14457,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Ford,2B,Mariners,,14486,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Gonzalez,CF,Mariners,,14491,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arturo Guerrero,CF,Mariners,,14652,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Kirwer,CF,Mariners,,14419,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Labrada,CF,Mariners,,14545,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Mariners,,10685,656766,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Mariners,,11777,624523,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Wall,CF,Mariners,,12486,657088,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-31.03,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Randy Bednar,RF,Mariners,,14605,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Packard,RF,Mariners,,14548,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-31.73,,,,,,,,,,,,,6,19,3,,,,3,,1,,,,,,.158,.158
Connor Hoover,3B,Mariners,,13314,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milkar Perez,3B,Mariners,,14547,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,,12425,672284,,$-32.01,,,,,,,,,,,,,54,163,23,5,1,7,51,20,17,5,16,1,1,,.141,.221
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-32.67,,,,,,,,,,,,,17,48,6,1,,1,10,2,3,,6,3,,,.125,.263
Jake Lamb,3B/OF,Mariners,,6457,571875,,$-33.09,,,,,,,,,,,,,41,97,21,6,1,3,38,13,6,,11,3,,,.216,.315
Mike Ford,1B/DH,Mariners,,11833,645801,,$-33.90,,,,,,,,,,,,,50,131,27,5,,3,41,9,10,,17,1,,,.206,.302
Edwin Arroyo,SS,Mariners,,14434,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Frick,SS,Mariners,,14416,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis Jr.,SS,Mariners,,14492,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,682622,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,625510,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Parker,SS,Mariners,,14388,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edryn Rodriguez,SS,Mariners,,14647,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Axel Sanchez,SS,Mariners,,14641,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
