Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$0.00,,,,,,,,,,,145,615,205,4,88,46,58,.333
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,154,638,200,15,86,66,38,.313
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,154,624,185,11,94,73,10,.296
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,157,628,148,28,101,77,12,.236
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,148,588,173,12,69,70,23,.294
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,564,170,6,85,61,23,.301
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,156,624,179,21,82,79,2,.287
Matt Duffy,2B,Giants,,10023,622110,,$-0.00,,,,,,,,,,,149,573,169,12,77,77,12,.295
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,141,565,171,9,86,52,12,.303
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,153,540,152,17,69,68,9,.281
Yunel Escobar,2B,Nationals,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,139,535,168,9,75,56,2,.314
Neil Walker,2B,Pirates,,3334,435522,walkene01,$-0.00,,,,,,,,,,,151,543,146,16,69,71,4,.269
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,150,557,146,11,71,61,15,.262
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$-0.00,,,,,,,,,,,130,499,140,14,56,73,2,.281
Ben Zobrist,2B,Royals,,578,450314,zobribe01,$-0.00,,,,,,,,,,,126,467,129,13,76,56,3,.276
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,117,464,137,9,64,54,6,.295
Delino DeShields,2B,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,121,425,111,2,83,37,25,.261
Yangervis Solarte,2B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,152,526,142,14,63,63,1,.270
Eddie Rosario,2B,Twins,,6386,592696,,$-0.00,,,,,,,,,,,122,453,121,13,60,50,11,.267
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,120,426,111,16,54,61,6,.261
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,100,382,119,8,59,37,3,.312
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,127,405,110,1,57,35,19,.272
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,93,381,111,12,46,42,2,.291
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-0.00,,,,,,,,,,,118,367,88,13,59,37,5,.240
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,86,305,85,15,34,39,2,.279
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,128,421,104,16,34,57,,.247
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,129,453,123,4,51,49,2,.272
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,62,217,66,8,38,35,3,.304
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-0.00,,,,,,,,,,,128,376,94,5,52,45,2,.250
Stephen Drew,2B,Yankees,,3668,452220,drewst01,$-0.00,,,,,,,,,,,131,383,77,17,43,44,,.201
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,108,303,82,4,38,21,9,.271
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,114,375,99,6,42,29,1,.264
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-0.00,,,,,,,,,,,106,233,68,7,32,25,1,.292
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,90,250,64,10,38,24,,.256
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-0.00,,,,,,,,,,,116,313,72,6,32,39,7,.230
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,120,372,92,1,40,37,6,.247
Alex Guerrero,2B,Dodgers,,7345,648717,,$-0.00,,,,,,,,,,,106,219,51,11,25,36,1,.233
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,107,373,79,8,37,39,4,.212
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,54,178,54,2,23,20,5,.303
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,120,389,87,5,40,31,2,.224
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,124,440,97,2,39,44,2,.220
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,44,106,33,3,19,15,2,.311
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,,,,,,,,,,,76,201,49,4,15,28,,.244
Skip Schumaker,2B,Reds,,3512,435401,schumsk01,$-0.00,,,,,,,,,,,131,244,59,1,23,21,2,.242
Cliff Pennington,2B,Blue Jays,,4846,460060,pennicl01,$-0.00,,,,,,,,,,,105,210,44,3,24,21,3,.210
Hernán Pérez,2B,Brewers,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,112,263,64,1,14,21,5,.243
Adam Rosales,2B,Rangers,,4847,489267,rosalad01,$-0.00,,,,,,,,,,,53,114,26,3,14,7,4,.228
Alberto Callaspo,2B,Dodgers,,1392,430948,callaal01,$-0.00,,,,,,,,,,,97,230,54,1,20,15,,.235
Josh Rutledge,2B,Red Sox,,5774,592710,rutlejo01,$-0.00,,,,,,,,,,,39,74,21,1,11,10,,.284
Rafael Ynoa,2B,Rockies,,4656,501255,,$-0.00,,,,,,,,,,,72,127,33,,14,9,1,.260
Tommy La Stella,2B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,33,67,18,1,4,11,2,.269
Daniel Castro,2B,Braves,,7592,593495,,$-0.00,,,,,,,,,,,33,96,23,2,14,5,,.240
Jake Elmore,2B,Rays,,5670,518653,elmorja01,$-0.00,,,,,,,,,,,51,141,29,2,10,16,1,.206
Jeff Baker,2B,Marlins,,2655,425557,bakerje03,$-0.00,,,,,,,,,,,41,72,15,3,11,8,,.208
Rob Refsnyder,2B,Yankees,,9551,608701,,$-0.00,,,,,,,,,,,16,43,13,2,3,5,2,.302
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-0.00,,,,,,,,,,,67,120,22,2,12,16,,.183
Dilson Herrera,2B,Mets,,9994,599096,,$-0.00,,,,,,,,,,,31,90,19,3,7,6,2,.211
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,28,76,22,1,4,4,1,.289
Darnell Sweeney,2B,Phillies,,6851,572182,,$-0.00,,,,,,,,,,,37,85,15,3,9,11,,.176
Micah Johnson,2B,White Sox,,7435,608672,,$-0.00,,,,,,,,,,,36,100,23,,10,4,3,.230
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,49,75,18,2,7,4,,.240
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-0.00,,,,,,,,,,,14,41,8,2,6,5,1,.195
Brendan Ryan,2B,Yankees,,3521,453895,ryanbr01,$-0.00,,,,,,,,,,,47,96,22,,10,8,,.229
Jose Pirela,2B,Yankees,,348,517369,,$-0.00,,,,,,,,,,,37,74,17,1,7,5,1,.230
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-0.00,,,,,,,,,,,17,27,7,2,4,4,,.259
Hanser Alberto,2B,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,41,99,22,,12,4,1,.222
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-0.00,,,,,,,,,,,44,101,16,3,11,7,1,.158
Rey Navarro,2B,Orioles,,3573,519071,,$-0.00,,,,,,,,,,,10,29,8,1,5,3,,.276
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-0.00,,,,,,,,,,,40,58,12,1,5,4,1,.207
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,37,84,14,2,7,9,,.167
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-0.00,,,,,,,,,,,23,28,6,,6,2,,.214
Gregorio Petit,2B,Yankees,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,20,42,7,,7,5,,.167
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,4,10,3,,1,1,1,.300
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,,,,,,,,,,,9,17,4,,3,2,,.235
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-0.00,,,,,,,,,,,5,3,2,,2,,,.667
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-0.00,,,,,,,,,,,3,9,3,,1,1,,.333
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,17,14,3,,,1,1,.214
Ryan Brett,2B,Rays,,10261,592166,,$-0.00,,,,,,,,,,,3,3,2,,,,,.667
Cole Figueroa,2B,Yankees,,4886,502676,,$-0.00,,,,,,,,,,,2,8,2,,2,,,.250
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-0.00,,,,,,,,,,,14,22,2,1,2,3,,.091
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,608703,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,47,78,13,,5,4,1,.167
Chase d'Arnaud,2B,Phillies,,3338,488818,darnach01,$-0.00,,,,,,,,,,,11,17,3,,2,,,.176
Danny Muno,2B,Mets,,5686,594940,,$-0.00,,,,,,,,,,,17,27,4,,2,,1,.148
Jordany Valdespin,2B,Marlins,,2149,518170,valdejo02,$-0.00,,,,,,,,,,,2,4,,,,,,
Steve Lombardozzi,2B,Pirates,,2503,543459,lombast02,$-0.00,,,,,,,,,,,12,10,,,1,,,
Kristopher Negrón,2B,Reds,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,43,93,13,,5,2,2,.140
