Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Lakers,,1016,$45.42,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,46,30.27,8.20,6.23,1.304,1.054,37:13
Anthony Edwards,SF,Timberwolves,,4029,$35.97,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,46,21.29,4.76,3.82,1.458,0.639,34:15
DeMar DeRozan,SF,Bulls,,2436,$33.12,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,84,27.87,5.16,4.92,0.895,0.316,36:05
Mikal Bridges,SF,Suns,,3681,$29.62,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,29,14.17,4.23,2.26,1.171,0.439,34:49
Khris Middleton,SF,Bucks,,2766,$26.99,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,46,20.08,5.39,5.42,1.152,0.273,32:27
Desmond Bane,SF,Grizzlies,,4037,$26.39,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,68,18.21,4.39,2.74,1.211,0.382,29:49
Jimmy Butler,SF,Heat,,2630,$23.26,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,36,21.39,5.89,5.47,1.649,0.474,33:53
Scottie Barnes,SF,Raptors,,4157,$20.79,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,38,15.32,7.53,3.46,1.081,0.743,35:22
Dorian Finney-Smith,SF,Mavericks,,3405,$19.84,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,24,11.00,4.69,1.88,1.100,0.487,33:03
Alec Burks,SF,Knicks,,2627,$16.65,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,28,11.65,4.90,2.95,1.049,0.321,28:37
Saddiq Bey,SF,Pistons,,4003,$14.65,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,52,16.11,5.38,2.84,0.890,0.195,32:59
Kyle Kuzma,SF,Wizards,,3518,$13.92,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,35,17.12,8.50,3.53,0.636,0.864,33:24
Harrison Barnes,SF,Kings,,2740,$12.29,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,48,16.43,5.61,2.42,0.688,0.182,33:36
Devin Vassell,SF,Spurs,,4014,$8.90,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,26,12.28,4.31,1.92,1.070,0.577,27:17
Kevin Huerter,SF,Hawks,,3675,$8.05,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,23,12.05,3.43,2.74,0.743,0.351,29:34
Matisse Thybulle,SF,76ers,,3841,$7.35,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,8,5.74,2.29,1.14,1.742,1.076,25:32
Jaylen Brown,SF,Celtics,,3344,$5.30,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,96,23.62,6.12,3.50,1.061,0.273,33:39
Kelly Oubre,SF,Hornets,,3327,$4.30,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,43,14.96,3.97,1.11,1.013,0.408,26:18
Brandon Ingram,SF,Pelicans,,3341,$3.65,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,42,22.65,5.82,5.58,0.618,0.473,33:59
Cameron Johnson,SF,Suns,,3879,$2.99,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,29,12.45,4.14,1.50,0.864,0.242,26:13
Jae'Sean Tate,SF,Rockets,,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,56,11.78,5.38,2.85,0.923,0.526,26:22
Justin Holiday,SF,Pacers,,2825,$1.00,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,17,10.12,2.57,1.73,0.770,0.446,27:48
Franz Wagner,SF,Magic,,4152,$1.00,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,85,15.15,4.51,2.92,0.861,0.430,30:45
Otto Porter,SF,Warriors,,2882,$1.00,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,9,8.17,5.75,1.49,1.079,0.460,22:09
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,14,9.92,4.20,1.26,0.908,0.231,26:01
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,44,10.77,5.25,2.58,0.679,0.259,28:36
Bruce Brown,SF,Nets,,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,38,8.99,4.79,2.06,1.069,0.722,24:38
Josh Hart,SF,Pelicans,,3523,$1.00,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,39,14.94,7.19,4.15,1.130,0.241,33:10
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,61,18.09,4.29,1.74,0.493,0.014,30:53
Deni Avdija,SF,Wizards,,4064,$1.00,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,39,8.35,5.18,2.04,0.720,0.537,24:12
Kyle Anderson,SF,Grizzlies,,3096,$-1.63,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,25,7.55,5.33,2.65,1.116,0.652,21:30
Gordon Hayward,SF,Hornets,,2492,$-2.11,49,283,617,45.87,126,149,84.56,86,778,224,177,47,22,27,15.88,4.57,3.61,0.959,0.449,31:55
Paul George,SF,Clippers,,2500,$-2.61,31,268,636,42.14,127,148,85.81,91,754,213,176,67,13,29,24.32,6.87,5.68,2.161,0.419,34:45
OG Anunoby,SF,Raptors,,3548,$-4.31,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,49,17.12,5.50,2.60,1.479,0.521,36:00
Torrey Craig,SF,Suns,,3577,$-4.84,78,200,441,45.35,39,52,75.00,77,516,310,91,46,36,14,6.62,3.97,1.17,0.590,0.462,20:28
Reggie Bullock,SF,Mavericks,,2899,$-7.50,68,201,501,40.12,40,48,83.33,141,583,241,83,41,14,16,8.57,3.54,1.22,0.603,0.206,27:58
Caleb Martin,SF,Heat,,3914,$-7.55,60,208,410,50.73,71,93,76.34,64,551,230,64,58,30,23,9.18,3.83,1.07,0.967,0.500,22:52
Corey Kispert,SF,Wizards,,4164,$-7.79,77,234,514,45.53,54,62,87.10,112,634,209,85,35,22,20,8.23,2.71,1.10,0.455,0.286,23:23
Danny Green,SF,76ers,,2398,$-7.88,62,126,320,39.38,11,14,78.57,103,366,157,64,60,37,11,5.90,2.53,1.03,0.968,0.597,21:50
Norman Powell,SF,Clippers,,3319,$-7.98,45,279,605,46.12,189,233,81.12,106,853,145,96,42,21,32,18.96,3.22,2.13,0.933,0.467,32:24
Gary Harris,SF,Magic,,3064,$-9.03,61,240,553,43.40,83,95,87.37,116,679,122,108,59,9,30,11.13,2.00,1.77,0.967,0.148,28:22
Amir Coffey,SF,Clippers,,3902,$-10.63,69,211,466,45.28,101,117,86.32,96,619,197,124,38,15,28,8.97,2.86,1.80,0.551,0.217,22:43
Cedi Osman,SF,Cavaliers,,3574,$-11.40,66,247,572,43.18,87,131,66.41,128,709,146,135,52,10,26,10.74,2.21,2.05,0.788,0.152,22:09
Talen Horton-Tucker,SF,Lakers,,3871,$-11.80,60,224,538,41.64,100,125,80.00,49,597,193,159,59,29,28,9.95,3.22,2.65,0.983,0.483,25:11
Luguentz Dort,SF,Thunder,,3898,$-12.15,51,293,726,40.36,161,191,84.29,130,877,212,88,46,18,48,17.20,4.16,1.73,0.902,0.353,32:39
Isaac Okoro,SF,Cavaliers,,4006,$-12.28,67,207,431,48.03,119,155,76.77,55,588,201,121,56,22,31,8.78,3.00,1.81,0.836,0.328,29:34
Aleksej Pokusevski,SF,Thunder,,4062,$-13.63,61,186,456,40.79,35,50,70.00,57,464,318,131,39,38,24,7.61,5.21,2.15,0.639,0.623,20:13
Jalen Green,SF,Rockets,,4174,$-15.12,67,406,954,42.56,188,236,79.66,157,1157,226,176,44,18,91,17.27,3.37,2.63,0.657,0.269,31:54
Nassir Little,SF,Trailblazers,,3859,$-18.50,42,145,315,46.03,69,94,73.40,51,410,236,54,25,36,14,9.76,5.62,1.29,0.595,0.857,25:55
Ziaire Williams,SF,Grizzlies,,4137,$-19.75,62,191,424,45.05,43,55,78.18,76,501,129,65,35,12,17,8.08,2.08,1.05,0.565,0.194,21:43
Terrence Ross,SF,Magic,,2773,$-19.80,63,220,554,39.71,112,130,86.15,77,629,161,116,28,12,24,9.98,2.56,1.84,0.444,0.190,22:59
Cam Reddish,SF,Knicks,,3831,$-20.14,49,165,408,40.44,101,112,90.18,66,497,105,48,47,15,23,10.14,2.14,0.98,0.959,0.306,20:39
De'Andre Hunter,SF,Hawks,,3832,$-20.26,53,254,575,44.17,127,166,76.51,74,709,176,68,36,21,35,13.38,3.32,1.28,0.679,0.396,29:45
Joe Ingles,SF,Trailblazers,,3149,$-21.03,45,115,285,40.35,17,22,77.27,78,325,131,158,23,5,8,7.22,2.91,3.51,0.511,0.111,24:56
Jordan Nwora,SF,Bucks,,4009,$-21.78,62,186,462,40.26,36,43,83.72,79,487,221,59,25,17,20,7.85,3.56,0.95,0.403,0.274,19:07
Jonathan Kuminga,SF,Warriors,,4166,$-22.19,70,236,460,51.30,130,190,68.42,50,652,234,64,31,22,35,9.31,3.34,0.91,0.443,0.314,16:55
RJ Barrett,SF,Knicks,,3837,$-22.29,70,487,1194,40.79,290,406,71.43,138,1402,408,208,43,16,105,20.03,5.83,2.97,0.614,0.229,34:32
Josh Green,SF,Mavericks,,4040,$-22.72,67,130,256,50.78,31,45,68.89,28,319,161,79,45,14,18,4.76,2.40,1.18,0.672,0.209,15:30
Doug McDermott,SF,Spurs,,3062,$-22.86,51,215,465,46.24,40,51,78.43,108,578,115,64,13,6,23,11.33,2.25,1.25,0.255,0.118,23:59
Stanley Johnson,SF,Lakers,,3237,$-24.60,48,117,251,46.61,53,74,71.62,33,320,155,80,43,14,19,6.67,3.23,1.67,0.896,0.292,22:48
Lance Stephenson,SF,Pacers,,2526,$-26.62,46,147,323,45.51,63,80,78.75,27,384,127,165,24,4,18,8.35,2.76,3.59,0.522,0.087,17:42
Kessler Edwards,SF,Nets,,4125,$-27.10,48,110,267,41.20,16,19,84.21,48,284,172,31,29,24,19,5.92,3.58,0.65,0.604,0.500,20:34
Andre Iguodala,SF,Warriors,,1143,$-27.23,31,46,121,38.02,15,20,75.00,17,124,100,114,27,22,2,4.00,3.23,3.68,0.871,0.710,19:27
Maurice Harkless,SF,Kings,,2753,$-28.23,47,83,181,45.86,20,28,71.43,31,217,112,23,29,24,9,4.62,2.38,0.49,0.617,0.511,18:22
Troy Brown,SF,Bulls,,3707,$-28.44,66,108,258,41.86,20,26,76.92,47,283,203,66,36,5,25,4.29,3.08,1.00,0.545,0.076,15:59
Keita Bates-Diop,SF,Spurs,,3723,$-28.89,59,136,263,51.71,46,61,75.41,17,335,231,41,27,14,26,5.68,3.92,0.69,0.458,0.237,16:13
Terry Taylor,SF,Pacers,,4181,$-30.06,33,135,220,61.36,36,51,70.59,12,318,172,41,14,8,14,9.64,5.21,1.24,0.424,0.242,21:38
Lamar Stevens,SF,Cavaliers,,4042,$-30.07,63,156,319,48.90,53,75,70.67,18,383,164,44,31,18,26,6.08,2.60,0.70,0.492,0.286,16:06
Rodney McGruder,SF,Pistons,,2942,$-30.67,51,98,225,43.56,19,26,73.08,58,273,111,48,21,7,15,5.35,2.18,0.94,0.412,0.137,14:47
Tony Snell,SF,Trailblazers,,2906,$-32.05,53,69,171,40.35,4,4,100.00,45,187,103,28,16,9,4,3.53,1.94,0.53,0.302,0.170,15:31
Josh Jackson,SF,Pistons,,3510,$-32.22,51,120,300,40.00,55,77,71.43,33,328,141,54,26,22,22,6.43,2.76,1.06,0.510,0.431,16:16
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,$-33.03,52,74,186,39.78,35,41,85.37,44,227,82,40,18,6,9,4.37,1.58,0.77,0.346,0.115,13:10
David Nwaba,SF,Rockets,,3505,$-33.28,46,85,176,48.30,48,67,71.64,15,233,151,35,28,20,23,5.07,3.28,0.76,0.609,0.435,13:14
Kent Bazemore,SF,Lakers,,2787,$-33.66,39,45,139,32.37,13,17,76.47,29,132,69,34,25,9,,3.38,1.77,0.87,0.641,0.231,13:58
Aaron Nesmith,SF,Celtics,,4038,$-33.68,52,72,182,39.56,21,26,80.77,31,196,89,22,20,5,2,3.77,1.71,0.42,0.385,0.096,11:02
Josh Okogie,SF,Timberwolves,,3722,$-37.29,49,42,104,40.38,35,51,68.63,14,133,70,25,26,12,10,2.71,1.43,0.51,0.531,0.245,10:32
Dylan Windler,SF,Cavaliers,,3846,$-37.43,50,37,98,37.76,15,18,83.33,21,110,89,34,14,3,4,2.20,1.78,0.68,0.280,0.060,9:11
Joe Harris,SF,Nets,,3113,$-38.04,14,56,124,45.16,5,6,83.33,41,158,56,14,7,2,6,11.29,4.00,1.00,0.500,0.143,30:13
Elijah Hughes,SF,Trailblazers,,4020,$-38.77,36,47,144,32.64,7,9,77.78,25,126,58,22,14,8,3,3.50,1.61,0.61,0.389,0.222,12:04
Ish Wainright,SF,Suns,,4178,$-39.24,45,41,104,39.42,7,12,58.33,19,108,54,15,20,6,7,2.40,1.20,0.33,0.444,0.133,7:58
Kelan Martin,SF,Pacers,,3919,$-39.64,30,70,171,40.94,9,13,69.23,22,171,55,21,13,9,10,5.70,1.83,0.70,0.433,0.300,14:59
Ignas Brazdeikis,SF,Magic,,3869,$-39.89,42,81,188,43.09,21,32,65.62,27,210,72,37,10,3,12,5.00,1.71,0.88,0.238,0.071,12:45
PJ Dozier,SF,Nuggets,,3633,$-40.29,18,36,99,36.36,10,13,76.92,15,97,63,29,11,6,5,5.39,3.50,1.61,0.611,0.333,18:55
Justin Champagnie,SF,Raptors,,4185,$-40.56,36,31,67,46.27,9,9,100.00,10,81,72,11,8,4,4,2.25,2.00,0.31,0.222,0.111,7:48
Justin Anderson,SF,Pacers,,3232,$-40.95,16,36,95,37.89,15,19,78.95,15,102,46,33,8,6,5,6.38,2.88,2.06,0.500,0.375,19:44
Braxton Key,SF,Pistons,,4260,$-41.25,11,33,72,45.83,7,13,53.85,6,79,50,11,10,11,4,7.18,4.55,1.00,0.909,1.000,17:55
Malcolm Hill,SF,Bulls,,4210,$-41.92,19,24,52,46.15,11,14,78.57,13,72,35,8,7,3,2,3.79,1.84,0.42,0.368,0.158,11:10
KZ Okpala,SF,Heat,,3861,$-42.23,21,30,69,43.48,8,11,72.73,9,77,41,14,4,7,2,3.67,1.95,0.67,0.190,0.333,11:37
Sam Hauser,SF,Celtics,,4186,$-42.78,26,23,50,46.00,,,,19,65,29,10,1,2,1,2.50,1.12,0.38,0.038,0.077,6:04
Michael Porter,SF,Nuggets,,3709,$-42.86,9,37,103,35.92,5,9,55.56,10,89,59,17,10,2,4,9.89,6.56,1.89,1.111,0.222,29:27
Jaylen Hoard,SF,Thunder,,3920,$-43.15,7,44,90,48.89,6,14,42.86,9,103,84,17,6,5,10,14.71,12.00,2.43,0.857,0.714,34:13
Georgios Kalaitzakis,SF,Bucks,,4167,$-43.17,13,31,67,46.27,14,30,46.67,10,86,21,12,11,2,,6.62,1.62,0.92,0.846,0.154,16:25
Jake Layman,SF,Timberwolves,,3375,$-43.28,34,30,73,41.10,13,18,72.22,8,81,36,9,7,5,4,2.38,1.06,0.26,0.206,0.147,6:47
Trevelin Queen,SF,76ers,,4066,$-43.67,10,15,33,45.45,4,4,100.00,9,43,16,4,5,1,,4.30,1.60,0.40,0.500,0.100,7:27
Vlatko Cancar,SF,Nuggets,,3556,$-43.90,15,23,41,56.10,9,14,64.29,7,62,31,17,2,3,3,4.13,2.07,1.13,0.133,0.200,11:45
Jay Scrubb,SF,Clippers,,4052,$-44.40,18,18,46,39.13,7,10,70.00,6,49,16,8,4,3,,2.72,0.89,0.44,0.222,0.167,6:45
Abdel Nader,SF,Suns,,3399,$-44.41,14,12,35,34.29,6,10,60.00,4,34,27,7,8,4,2,2.43,1.93,0.50,0.571,0.286,10:22
Didi Louzada,SF,Pelicans,,3886,$-45.67,9,12,33,36.36,2,2,100.00,9,35,17,5,2,2,3,3.89,1.89,0.56,0.222,0.222,14:22
James Ennis,SF,Nuggets,,2884,$-45.73,7,11,24,45.83,4,5,80.00,3,29,12,3,2,2,1,4.14,1.71,0.43,0.286,0.286,7:57
Solomon Hill,SF,Hawks,,2895,$-45.79,13,3,20,15.00,,,,2,8,23,12,4,2,1,0.62,1.77,0.92,0.308,0.154,10:43
Louis King,SF,Kings,,3944,$-45.93,10,15,47,31.91,7,10,70.00,8,45,12,9,2,1,1,4.50,1.20,0.90,0.200,0.100,10:22
Sekou Doumbouya,SF,Lakers,,3881,$-46.14,2,5,8,62.50,3,4,75.00,1,14,6,,3,2,1,7.00,3.00,,1.500,1.000,8:12
Alfonzo McKinnie,SF,Bulls,,3571,$-46.15,17,24,61,39.34,2,8,25.00,9,59,33,5,2,3,4,3.47,1.94,0.29,0.118,0.176,12:08
Gabriel Deck,SF,Thunder,,4112,$-46.22,7,8,14,57.14,,,,2,18,6,5,1,,,2.57,0.86,0.71,0.143,,7:57
Cameron McGriff,SF,Trailblazers,,4236,$-46.42,3,5,14,35.71,2,2,100.00,2,14,15,3,,1,,4.67,5.00,1.00,,0.333,15:19
Yves Pons,SF,Grizzlies,,4189,$-46.63,12,5,16,31.25,,2,,3,13,12,1,1,4,1,1.08,1.00,0.08,0.083,0.333,5:55
Chaundee Brown,SF,Lakers,,4190,$-46.74,5,10,32,31.25,5,6,83.33,6,31,16,4,2,,3,6.20,3.20,0.80,0.400,,20:44
B.J. Johnson,SF,Magic,,3795,$-46.75,4,11,25,44.00,,,,4,26,15,,,1,2,6.50,3.75,,,0.250,16:09
Justin Jackson,SF,Suns,,3543,$-46.84,7,5,15,33.33,2,2,100.00,3,15,7,2,,,,2.14,1.00,0.29,,,5:13
Aleem Ford,SF,Magic,,4250,$-47.07,5,6,20,30.00,,,,2,14,15,2,1,,1,2.80,3.00,0.40,0.200,,14:42
Jemerrio Jones,SF,Lakers,,3824,$-47.09,2,2,3,66.67,,,,,4,3,,1,,,2.00,1.50,,0.500,,7:22
Chandler Hutchison,SF,Suns,,3719,$-47.14,6,1,2,50.00,2,2,100.00,,4,5,2,,,,0.67,0.83,0.33,,,3:44
Matt Ryan,SF,Celtics,,4229,$-47.35,1,1,5,20.00,,,,1,3,,,1,,,3.00,,,1.000,,5:15
Feron Hunt,SF,Pelicans,,4201,$-47.38,2,,2,,,,,,,1,1,1,,,,0.50,0.50,0.500,,4:11
DaQuan Jeffries,SF,Grizzlies,,3952,$-47.42,3,1,2,50.00,,,,,2,2,1,,,,0.67,0.67,0.33,,,2:56
Joe Johnson,SF,Celtics,,200,$-47.46,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,1:57
Wes Iwundu,SF,Hawks,,3538,$-47.54,3,8,18,44.44,3,4,75.00,3,22,13,,1,,4,7.33,4.33,,0.333,,27:24
Dwayne Bacon,SF,Knicks,,3536,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Troy Baxter,SF,Bulls,,4246,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Timberwolves,,3889,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Simone Fontecchio,SF,Jazz,,4347,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Ron Harper,SF,Raptors,,4264,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Justin James,SF,Pelicans,,3870,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SF,Jazz,,4274,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,,2626,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Celtics,,1968,$-47.57,1,,,,,,,,,,,,,,,,,,,1:57
Ade Murkey,SF,Kings,,4093,$-47.57,1,,,,,,,,,,,,,,,,,,,1:28
James Nunnally,SF,Pelicans,,2941,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Nate Renfro,SF,Spurs,,4230,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SF,Pistons,,4182,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Cole Swider,SF,Lakers,,4272,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Pacers,,3120,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Romeo Weems,SF,Grizzlies,,4234,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jack White,SF,Nuggets,,4350,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-47.63,2,,1,,,,,,,,,,,,,,,,,2:39
Robert Woodard,SF,Kings,,4010,$-47.68,12,2,16,12.50,2,2,100.00,1,7,11,3,1,1,2,0.58,0.92,0.25,0.083,0.083,3:31
Paris Bass,SF,Suns,,4258,$-47.73,2,2,6,33.33,2,2,100.00,,6,4,,1,,2,3.00,2.00,,0.500,,3:42
Zylan Cheatham,SF,Pelicans,,3950,$-47.75,1,,3,,,,,,,,,,,,,,,,,5:11
Anthony Lamb,SF,Rockets,,4072,$-47.88,2,,2,,,,,,,1,2,,,1,,0.50,1.00,,,3:51
Aaron Henry,SF,76ers,,4188,$-47.93,6,1,5,20.00,,,,,2,1,,,2,2,0.33,0.17,,,0.333,2:50
Jordan Schakel,SF,Wizards,,4225,$-47.94,4,1,11,9.09,2,2,100.00,1,5,8,,1,,2,1.25,2.00,,0.250,,7:34
George King,SF,Mavericks,,3706,$-48.14,4,,5,,1,2,50.00,,1,5,,,,1,0.25,1.25,,,,4:48
Shaquille Harrison,SG/SF,Grizzlies,,3456,$-51.54,2,2,6,33.33,,,,,4,4,3,1,1,1,2.00,2.00,1.50,0.500,0.500,11:18
Melvin Frazier,SG/SF,Thunder,,3721,$-53.44,3,13,48,27.08,5,7,71.43,1,32,13,1,1,,5,10.67,4.33,0.33,0.333,,39:51
