Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,,,,,,,,,,,141,550,155,11,77,57,13,.282
Emmanuel Clase,RP,Indians,,12974,661403,,$-0.00,71,69.67,51,74,16,10,4,24,0.962,1.29,5,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,,,,,,,,,,,111,379,98,14,42,62,11,.259
Cal Quantrill,RP,Indians,,12633,615698,,$-0.00,40,149.67,129,121,47,48,8,,1.176,2.89,3,2,1,,,,,.500
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,21,124.33,108,99,31,53,12,,1.118,3.84,1,1,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,16,96.67,84,134,33,34,7,,1.210,3.17,2,6,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,99,299,68,8,44,35,15,.227
James Karinchak,RP,Indians,,12411,675916,,$-0.00,60,55.33,35,78,32,25,7,11,1.211,4.07,6,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,25,142.67,137,100,34,74,10,,1.199,4.67,,,,,,,,
Harold Ramírez,None,Indians,,10104,623912,,$-0.00,,,,,,,,,,,99,339,91,7,33,41,3,.268
Bobby Bradley,None,Indians,,11714,656252,,$-0.00,,,,,,,,,,,74,245,51,16,36,41,,.208
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,25,120.00,84,136,58,66,5,,1.183,4.95,1,2,1,,,,,.500
Yu Chang,None,Indians,,10827,644374,,$-0.00,,,,,,,,,,,89,237,54,9,32,39,1,.228
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,81,77.33,69,71,38,30,6,2,1.384,3.49,4,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,72,214,48,6,27,19,7,.224
Andrés Giménez,SS,Indians,,12387,665926,,$-0.00,,,,,,,,,,,68,188,41,5,23,16,11,.218
Josh Naylor,None,Indians,,11973,647304,,$-0.00,,,,,,,,,,,69,233,59,7,28,21,1,.253
Austin Hedges,C,Indians,,6232,595978,,$-0.00,,,,,,,,,,,88,286,51,10,32,31,1,.178
Jake Bauers,None,Indians,,10537,641343,,$-0.00,,,,,,,,,,,115,282,59,4,27,19,6,.209
Eli Morgan,SP,Indians,,13395,669212,,$-0.00,18,89.33,90,81,22,53,5,,1.254,5.34,1,2,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-0.00,43,63.33,58,75,31,31,3,1,1.405,4.41,4,,,,,,,
Nick Sandlin,SP,Indians,,13527,680704,,$-0.00,34,33.67,21,48,17,11,1,,1.129,2.94,3,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,60,62.33,61,61,17,35,2,1,1.251,5.05,3,,,,,,,
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-0.00,47,43.67,43,37,14,15,2,,1.305,3.09,4,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-0.00,,,,,,,,,,,60,191,39,4,17,18,2,.204
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,40,121,28,3,16,9,,.231
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,44,141,21,7,13,17,1,.149
Daniel Johnson,RF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,30,77,17,4,9,5,1,.221
René Rivera,C,Indians,,2119,425784,riverre01,$-0.00,,,,,,,,,,,25,69,16,2,8,9,,.232
Justin Garza,SP,Indians,,13833,,,$-0.00,21,28.67,27,29,18,15,2,,1.570,4.71,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-0.00,6,6.67,2,9,2,1,,,0.600,1.35,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,5,3.67,5,4,1,,,,1.636,,2,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-0.00,14,50.33,58,37,17,35,2,,1.490,6.26,1,1,,,,,,
Francisco Pérez,RP,Indians,,13844,,,$-0.00,4,6.67,6,5,3,3,,,1.350,4.05,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-0.00,,,,,,,,,,,9,28,7,,2,,,.250
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-0.00,10,9.67,10,8,8,10,,,1.862,9.31,2,,,,,,,
Alex Young,SP,Indians,,12657,622065,,$-0.00,40,52.00,65,43,27,38,2,,1.769,6.58,29,4,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-0.00,30,68.67,90,68,32,51,1,,1.777,6.68,1,1,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-0.00,17,52.33,60,47,24,48,1,,1.605,8.25,2,1,,,,,,
