Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,Iavaronis,2419,78,194,477,40.67,96,123,78.05,596,388,300,67,43,110,7.64,4.97,3.85,1.410,27:24
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,2,1,5,20.00,1,2,50.00,3,4,,1,,1,1.50,2.00,,0.500,7:23
Danilo Gallinari,SF,Clippers,The Sith Lords,2291,68,409,884,46.27,367,406,90.39,1346,417,178,49,23,72,19.79,6.13,2.62,1.059,30:17
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Marcin Gortat,C,Clippers,The Sith Lords,2193,47,99,186,53.23,35,48,72.92,233,261,65,6,24,30,4.96,5.55,1.38,0.638,15:58
JaMychal Green,PF,Clippers,Team Erik,2948,65,230,476,48.32,80,101,79.21,611,409,50,45,34,79,9.40,6.29,0.77,1.215,21:05
Montrezl Harrell,C,Clippers,Doppelganger,3247,82,546,888,61.49,266,414,64.25,1361,535,162,71,110,181,16.60,6.52,1.98,2.207,26:19
Tobias Harris,PF,Clippers,Def Fresh Flow,2659,82,611,1254,48.72,266,307,86.64,1644,645,229,51,37,88,20.05,7.87,2.79,1.073,34:44
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Clippers,Iavaronis,3312,56,160,260,61.54,98,131,74.81,422,265,54,15,27,42,7.54,4.73,0.96,0.750,12:09
Luc Mbah a Moute,PF,Clippers,,2348,4,8,18,44.44,2,5,40.00,20,7,2,1,1,2,5.00,1.75,0.50,0.500,15:15
Johnathan Motley,C,Clippers,,3568,22,39,73,53.42,24,40,60.00,102,51,11,5,3,8,4.64,2.32,0.50,0.364,7:05
Paul Pierce,SF,Clippers,,305,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Clippers,,2786,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,33,44,110,40.00,6,9,66.67,112,41,19,11,3,14,3.39,1.24,0.58,0.424,9:43
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Clippers,,2764,79,168,420,40.00,22,33,66.67,459,276,66,26,13,39,5.81,3.49,0.84,0.494,17:40
Landry Shamet,PG,Clippers,Def Fresh Flow,3680,79,240,557,43.09,75,93,80.65,722,134,117,37,10,47,9.14,1.70,1.48,0.595,22:48
Diamond Stone,C,Clippers,,3371,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Clippers,,2397,75,208,493,42.19,80,107,74.77,586,216,106,76,30,106,7.81,2.88,1.41,1.413,27:12
Milos Teodosic,PG,Clippers,,3569,15,17,40,42.50,4,7,57.14,48,16,32,3,1,4,3.20,1.07,2.13,0.267,10:00
Sindarius Thornwell,SG,Clippers,,3526,64,17,49,34.69,25,34,73.53,62,44,18,14,7,21,0.97,0.69,0.28,0.328,4:53
Tyrone Wallace,PG,Clippers,,3396,62,92,217,42.40,30,57,52.63,218,101,42,21,7,28,3.52,1.63,0.68,0.452,10:07
Lou Williams,SG,Clippers,Team Erik,2001,75,484,1138,42.53,425,485,87.63,1498,222,402,57,11,68,19.97,2.96,5.36,0.907,26:34
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Clippers,,3362,59,212,379,55.94,101,126,80.16,525,362,63,14,51,65,8.90,6.14,1.07,1.102,17:37
