Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,CF,Blue Jays,,10593,4,8,1,,,,.125,,,,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,,,,,,,,13,55.33,73,38,21,39,4,,1.699,6.34
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,60,66.00,48,62,24,26,3,,1.091,3.55
Darwin Barney,2B/3B,Blue Jays,,2674,129,336,78,6,25,7,.232,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,157,587,119,23,65,6,.203,,,,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,,,,,,,,19,15.67,17,17,6,13,1,,1.468,7.47
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,,,,,,,,44,119.67,125,97,42,71,3,1,1.396,5.34
Mike Bolsinger,RP/SP,Blue Jays,,6454,,,,,,,,11,41.33,48,39,27,29,,,1.815,6.31
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,,
Leonel Campos,RP,Blue Jays,,7439,,,,,,,,13,13.67,11,15,8,4,,,1.390,2.63
Ezequiel Carrera,LF/RF,Blue Jays,,4331,131,287,81,8,20,10,.282,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,3,5,2,1,3,,.400,,,,,,,,,,
Chris Coghlan,3B/RF,Blue Jays,,2009,36,75,15,1,5,,.200,,,,,,,,,,
Taylor Cole,RP,Blue Jays,,11227,,,,,,,,1,1.00,6,1,1,4,,,7.000,36.00
Jonathan Davis,RF,Blue Jays,,11784,,,,,,,,,,,,,,,,,
Matt Dean,1B,Blue Jays,,11667,,,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,,,,,,,,23,22.33,23,15,5,11,2,,1.254,4.43
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,113,415,112,33,78,2,.270,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,79,286,74,7,20,4,.259,,,,,,,,,,
Jake Elmore,2B,Blue Jays,,5670,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Blue Jays,,3096,,,,,,,,33,186.00,186,176,71,103,10,,1.382,4.98
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,143,418,99,9,62,3,.237,,,,,,,,,,
Alonzo Gonzalez,RP,Blue Jays,,11836,,,,,,,,,,,,,,,,,
Conner Greene,SP,Blue Jays,,11918,,,,,,,,,,,,,,,,,
Yeltsin Gudino,SS,Blue Jays,,11668,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,25,145.33,145,142,46,57,10,,1.314,3.53
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,4,6.33,10,6,4,5,,,2.211,7.11
Gunnar Heidt,SS,Blue Jays,,11666,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,27,88,23,8,20,,.261,,,,,,,,,,
T.J. House,RP/SP,Blue Jays,,6168,,,,,,,,2,2.00,3,1,1,1,,,2.000,4.50
J.P. Howell,RP,Blue Jays,,528,,,,,,,,16,11.00,13,6,7,9,1,,1.818,7.36
Dusty Isaacs,RP,Blue Jays,,11838,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,,,,,,,,3,15.00,19,10,8,11,,,1.800,6.60
Dominic Leone,RP,Blue Jays,,7416,,,,,,,,65,70.33,51,81,23,20,3,1,1.052,2.56
Christian Lopes,SS,Blue Jays,,6412,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Blue Jays,,10649,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,24,54,12,4,12,,.222,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,70,57.67,59,64,29,24,2,,1.526,3.75
Derrick Loveless,RF,Blue Jays,,11504,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,46,130,19,2,7,1,.146,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,91,307,68,13,35,1,.221,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,19,17.00,24,27,4,13,1,,1.647,6.88
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,76,185,40,6,16,1,.216,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,28,54,12,,6,,.222,,,,,,,,,,
Brett Oberholtzer,SP,Blue Jays,,5133,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,7,13,3,,1,,.231,,,,,,,,,,
Edward Olivares,CF,Blue Jays,,11665,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,,,,,,,,66,64.00,46,83,9,24,3,39,0.859,3.38
Thomas Pannone,SP,Blue Jays,,11919,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,3,3,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,92,313,79,13,37,,.252,,,,,,,,,,
Gregorio Petit,2B,Blue Jays,,4875,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,154,587,150,16,42,15,.256,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Blue Jays,,11869,,,,,,,,12,16.67,6,14,3,5,,,0.540,2.70
Harold Ramírez,RF,Blue Jays,,10104,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,,
Chris Rowley,RP/SP,Blue Jays,,11863,,,,,,,,6,18.67,24,11,10,14,1,,1.821,6.75
Jarrod Saltalamacchia,C,Blue Jays,,4454,10,25,1,,,,.040,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,,,,,,,,8,36.00,42,24,20,17,1,,1.722,4.25
Luis Santos,RP,Blue Jays,,11874,,,,,,,,10,16.67,15,16,4,5,,1,1.140,2.70
Michael Saunders,RF,Blue Jays,,4341,73,218,44,6,21,,.202,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,,,,,,,,,,,,,,,,,
Justin Shafer,SP,Blue Jays,,11839,,,,,,,,,,,,,,,,,
Chris Smith,RP,Blue Jays,,11262,,,,,,,,4,5.00,7,1,1,3,,,1.600,5.40
Dwight Smith Jr.,LF,Blue Jays,,10594,12,27,10,,1,1,.370,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,158,560,151,38,90,,.270,,,,,,,,,,
Glenn Sparkman,RP,Blue Jays,,11604,,,,,,,,2,1.00,9,1,1,7,,,10.000,63.00
John Stilson,RP,Blue Jays,,6246,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,,,,,,,,33,201.00,201,164,62,69,13,,1.308,3.09
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,,,,,,,,73,77.67,57,81,31,31,7,2,1.133,3.59
Nick Tepesch,SP,Blue Jays,,6294,,,,,,,,4,15.67,22,9,9,9,1,,1.979,5.17
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,50,185,48,5,24,4,.259,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,66,241,60,7,26,,.249,,,,,,,,,,
Melvin Upton,LF,Blue Jays,,603,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,21,68,14,1,4,1,.206,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,,,,,,,,11,30.67,41,21,11,26,1,,1.696,7.63
