Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jonathan Albaladejo,RP,Diamondbacks,,223,3,3.00,5,,3,,,1.667,9.00,,,,,,,
Matt Albers,RP,Diamondbacks,,370,63,60.33,46,22,16,3,,1.127,2.39,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,4,16.33,14,13,11,1,,1.653,6.06,,,,,,,
Heath Bell,RP,Diamondbacks,Team Lorin,3889,73,63.67,70,29,36,4,19,1.555,5.09,,,,,,,
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,21,52,9,1,4,,.173
Brad Bergesen,RP,Diamondbacks,,399,19,29.67,29,7,12,2,,1.213,3.64,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,21,64,12,1,7,1,.188
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,80,324,98,,23,7,.302
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,17,28,4,,1,,.143
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,32,200.00,184,74,84,13,,1.290,3.78,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,28,90.33,92,22,37,5,,1.262,3.69,,,,,,,
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,22,107.00,117,25,54,6,1,1.327,4.54,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
David Hernandez,RP,Diamondbacks,Team Lorin,405,72,68.33,48,22,19,2,4,1.024,2.50,,,,,,,
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,156,609,183,26,85,14,.300
Daniel Hudson,SP,Diamondbacks,Schellackers,863,9,45.33,62,12,37,3,,1.632,7.35,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,136,488,137,15,76,5,.281
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,33,208.33,216,55,93,15,,1.301,4.02,,,,,,,
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Matt Lindstrom,RP,Diamondbacks,,2914,46,47.00,45,14,14,1,,1.255,2.68,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,1,1.00,2,,1,,,2.000,9.00,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Wade Miley,SP,Diamondbacks,Team Lorin,3621,32,194.67,193,37,72,16,,1.182,3.33,,,,,,,
Miguel Montero,C,Diamondbacks,Team Erik,3636,,,,,,,,,,141,486,139,15,88,,.286
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,32,83,25,2,8,,.301
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Joe Paterson,RP,Diamondbacks,,5005,6,2.67,15,3,11,,,6.750,37.12,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,31,81,20,2,8,1,.247
J.J. Putz,RP,Diamondbacks,Ballbusters,847,57,54.33,45,11,17,1,32,1.031,2.82,,,,,,,
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
Takashi Saito,RP,Diamondbacks,,1798,16,12.00,17,5,9,,,1.833,6.75,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,4,7,,,2,,
Bryan Shaw,RP,Diamondbacks,,3625,64,59.33,60,24,23,1,2,1.416,3.49,,,,,,,
Tyler Skaggs,SP,Diamondbacks,Doppelganger,5308,6,29.33,30,13,19,1,,1.466,5.83,,,,,,,
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,150,554,155,17,67,18,.280
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,50,109,26,1,10,1,.239
Mike Zagurski,RP,Diamondbacks,,2277,45,37.33,37,19,23,,,1.500,5.54,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Jim,4777,77,68.67,54,21,19,6,,1.092,2.49,,,,,,,
