Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,46,169,42,9,31,20,1,.249
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,43,150,36,6,21,20,1,.240
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,44,172,39,3,21,17,,.227
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,40,139,29,1,11,20,6,.209
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,39,127,25,,11,12,3,.197
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,30,90,17,2,14,5,,.189
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,28,71,16,1,6,9,,.225
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,23,73,21,,5,7,,.288
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
