Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$34.66,145,588,173,38,5,35,6,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$30.36,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$23.13,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$22.08,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$20.09,84,334,106,13,6,22,5,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$19.84,130,493,152,20,6,12,9,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$13.10,158,556,141,33,6,19,9,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$12.74,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389,,,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$3.44,152,494,110,16,1,15,4,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.00,147,500,114,24,2,11,5,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$0.00,81,215,71,13,1,4,3,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.26,141,376,90,18,2,6,2,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-0.55,84,203,49,12,1,9,3,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-2.22,88,172,46,7,1,2,1,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-2.96,82,215,51,4,1,9,,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-4.91,30,106,29,5,,4,3,9,3,1,20,5,,,,,.274,.306,.434,.305,.349,,,,,,,,,,,,,,,,,
Nico Hoerner,SS,Cubs,,12640,663538,,$-5.62,20,78,22,1,1,3,,17,,,11,3,1,,1,,.282,.305,.436,.292,.315,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$-6.58,53,142,36,4,1,1,3,6,4,1,37,9,3,1,1,3,.254,.295,.317,.333,.291,,,,,,,,,,,,,,,,,
Luis Urías,SS,Padres,,11633,649966,,$-6.64,71,215,48,8,1,4,4,24,,1,56,25,,9,,,.223,.329,.326,.284,.313,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-7.14,23,75,18,4,1,2,,9,2,,24,7,,,,,.240,.305,.400,.327,.316,,,,,,,,,,,,,,,,,
Robel García,SS,Cubs,,10011,596825,,$-7.44,31,72,15,2,2,5,,11,,,35,7,,,1,,.208,.275,.500,.303,.325,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-8.10,43,131,33,2,,2,,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-8.41,51,132,25,6,,6,,12,,,42,5,1,2,,,.189,.230,.371,.226,.257,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-9.09,56,147,31,10,3,2,,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-9.15,40,77,19,1,,2,1,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-9.30,23,36,9,1,,1,,3,,,14,10,,2,2,,.250,.420,.361,.348,.359,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-9.38,10,22,7,1,,,,2,,,8,2,,,,,.318,.375,.364,.500,.335,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-9.38,45,61,15,4,,1,,3,,,14,7,,,,2,.246,.314,.361,.304,.307,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-9.52,28,65,8,,,2,,8,2,,26,5,,1,,,.123,.197,.215,.162,.199,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-9.60,8,8,2,,,,,,1,,2,1,,1,,,.250,.400,.250,.333,.345,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-9.65,25,76,17,2,,,1,7,,,27,4,,1,,,.224,.272,.250,.347,.252,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-9.90,4,7,2,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-10.13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,666198,,$-10.49,11,39,5,,,2,,2,,,16,4,1,,,,.128,.209,.282,.143,.210,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-10.80,6,9,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-11.00,8,6,3,,,,,1,,,,,,2,,,.500,.625,.500,.500,.512,,,,,,,,,,,,,,,,,
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-11.97,5,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
