Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$21.70,148,555,155,34,1,26,5,104,92,,,116,75,2,4,6,,.279,.366,.485,.308,.375,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.87,91,348,94,17,,12,2,54,55,1,,53,44,4,4,4,,.270,.355,.422,.286,.345,,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$0.52,66,149,35,7,,8,2,22,21,,,54,25,1,3,,2,.235,.352,.443,.310,.361,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$0.00,125,373,64,10,1,12,4,40,36,,,127,47,1,5,1,,.172,.272,.300,.221,.269,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.16,49,146,38,8,,6,1,22,28,3,,50,10,,4,1,2,.260,.319,.438,.352,.342,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-4.04,21,46,14,,1,4,,10,9,3,1,17,1,,2,,,.304,.347,.609,.400,.409,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-6.10,18,34,6,2,,,,2,3,,,7,2,,,,2,.176,.211,.235,.222,.208,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-8.52,3,5,1,,,,,2,,,,,1,,,,,.200,.333,.200,.200,.267,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-10.67,2,6,2,,,,,2,1,,,2,1,,,,,.333,.429,.333,.500,.357,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-11.05,12,20,3,1,1,,,3,1,,,3,1,,,,,.150,.190,.300,.176,.212,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-11.10,46,106,16,3,,1,1,8,8,,,42,8,,1,1,1,.151,.214,.208,.234,.205,,,,,,,,,,,,,,,,,,
