Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Mariners,,4215,53,49.67,33,25,19,,31,1.168,3.44,,,,,,,
Eliezer Alfonzo,C,Mariners,,4277,,,,,,,,,,13,41,9,1,4,,.220
Josh Bard,C,Mariners,,4278,,,,,,,,,,39,112,24,3,10,,.214
Erik Bedard,P,Mariners,,4250,,,,,,,,,,,,,,,,
Milton Bradley,LF,Mariners,,4337,,,,,,,,,,73,244,50,8,29,8,.205
Russell Branyan,1B,Mariners,,1052,,,,,,,,,,109,376,89,25,57,1,.237
Eric Byrnes,LF,Mariners,,4338,,,,,,,,,,15,32,3,,,1,.094
Mike Carp,LF,Mariners,,4297,,,,,,,,,,14,37,7,,,,.189
Dan Cortes,RP,Mariners,,4221,4,5.33,3,3,2,,,1.125,3.38,,,,,,,
Chone Figgins,2B,Mariners,,4307,,,,,,,,,,161,602,156,1,35,42,.259
Doug Fister,SP,Mariners,,4254,28,171.00,187,32,78,6,,1.281,4.11,,,,,,,
Luke French,SP,Mariners,,4255,16,87.67,88,29,47,5,,1.335,4.83,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,152,568,139,12,64,25,.245
Greg Halman,CF,Mariners,,4334,,,,,,,,,,9,29,4,,3,1,.138
Félix Hernández,SP,Mariners,,4259,34,249.67,194,70,63,13,,1.057,2.27,,,,,,,
Rob Johnson,C,Mariners,,4285,,,,,,,,,,61,178,34,2,13,1,.191
Shawn Kelley,RP,Mariners,,4229,22,25.00,26,12,11,3,,1.520,3.96,,,,,,,
Casey Kotchman,1B,Mariners,,4301,,,,,,,,,,125,414,90,9,51,,.217
Ryan Langerhans,LF,Mariners,,4358,,,,,,,,,,60,107,21,3,4,4,.196
Brandon League,RP,Mariners,,4231,70,79.00,67,27,30,9,6,1.190,3.42,,,,,,,
José Lopez,3B,Mariners,,4315,,,,,,,,,,150,593,142,10,58,3,.239
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,11,38,8,,1,,.211
Adam Moore,C,Mariners,,4287,,,,,,,,,,60,205,40,4,15,,.195
Joe Nelson,RP,Mariners,,51,8,8.33,14,6,9,,,2.400,9.72,,,,,,,
Garrett Olson,RP,Mariners,,4236,35,37.67,42,15,19,,1,1.513,4.54,,,,,,,
David Pauley,SP,Mariners,,4238,19,90.67,89,30,41,4,,1.312,4.07,,,,,,,
Guillermo Quiroz,C,Mariners,,4292,,,,,,,,,,2,7,2,,,,.286
Ryan Rowland-Smith,SP,Mariners,,4270,27,109.33,141,44,82,1,,1.692,6.75,,,,,,,
Michael Saunders,LF,Mariners,,4341,,,,,,,,,,100,289,61,10,33,6,.211
Chris Seddon,RP,Mariners,,4271,14,22.33,21,10,14,1,,1.388,5.64,,,,,,,
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,100,348,76,13,48,1,.218
Ian Snell,RP/SP,Mariners,,4272,12,46.33,60,25,33,,,1.835,6.41,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,162,680,214,6,43,42,.315
Brian Sweeney,RP,Mariners,,3884,24,37.00,33,6,13,1,,1.054,3.16,,,,,,,
Matt Tuiasosopo,3B,Mariners,,4320,,,,,,,,,,50,127,22,4,11,,.173
Jason Vargas,SP,Mariners,,4210,31,192.67,187,54,81,9,,1.251,3.78,,,,,,,
Anthony Varvaro,RP,Mariners,,4981,4,4.00,6,6,5,,,3.000,11.25,,,,,,,
Sean White,RP,Mariners,,4248,38,34.33,45,11,20,,,1.631,5.24,,,,,,,
Jack Wilson,SS,Mariners,,4330,,,,,,,,,,61,193,48,,14,1,.249
Josh Wilson,SS,Mariners,,4329,,,,,,,,,,108,361,82,2,25,5,.227
Chris Woodward,SS,Mariners,,4310,,,,,,,,,,8,19,3,,,,.158
Jamey Wright,RP,Mariners,,1012,46,58.33,55,25,27,1,,1.371,4.17,,,,,,,
