Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$39.93,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426
Luke Voit,1B,Yankees,,11475,572228,,$34.33,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413
Matt Olson,1B,Athletics,,9384,621566,,$14.72,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382
Max Kepler,RF,Twins,,6050,596146,,$12.33,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349
Jared Walsh,1B,Angels,,12408,665120,,$11.62,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,,,,,,,,,,,,,,,,,,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272
Tyler Naquin,RF,Indians,,6436,571980,,$3.48,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,20,,1,5,,1,2,,.218,.248,.383,.274
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313
Evan White,1B,Mariners,,11987,657108,,$2.22,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295
Jorge Bonifacio,RF,Tigers,,7396,593528,,$1.29,,,,,,,,,,,,,,,,,,30,86,19,3,,2,,17,,,5,,2,1,,.221,.277,.326,.269
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-2.27,,,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,2,,3,,2,1,,.154,.281,.308,.283
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
César Puello,RF,Red Sox,,5253,527049,,$-4.53,,,,,,,,,,,,,,,,,,5,8,3,,,,,,,,2,,,,1,.375,.455,.375,.410
Jake Fraley,RF,Mariners,,11828,641584,,$-4.62,,,,,,,,,,,,,,,,,,7,26,4,1,1,,,,2,1,2,,1,,,.154,.241,.269,.233
Travis Demeritte,RF,Tigers,,10956,641513,,$-4.82,,,,,,,,,,,,,,,,,,18,29,5,1,,,,4,,,3,,1,,,.172,.273,.207,.232
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,,,,,,,,,,,,,,,,,,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155
Mason Williams,RF,Orioles,,5853,592863,,$-6.40,,,,,,,,,,,,,,,,,,10,18,2,,1,,,,,1,,,,,,.111,.111,.222,.111
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
