Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,1,2.67,1,2,1,,,1.125,3.38,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,4,6.00,5,3,3,,,1.333,4.50,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,9,8.67,7,7,6,,,1.615,6.23,,,,,,,
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,Team Lorin,10489,15,91.33,77,24,31,7,,1.106,3.05,,,,,,,
Matt Andriese,RP/SP,Rays,,6065,25,65.67,69,18,30,3,2,1.325,4.11,,,,,,,
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dark Angel,2611,34,212.00,175,66,76,12,,1.137,3.23,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,8,8.00,5,2,2,,,0.875,2.25,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,6,10.33,15,4,8,,,1.839,6.97,,,,,,,
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,32,43.00,56,15,26,3,,1.651,5.44,,,,,,,
Chris Bassitt,SP,Athletics,The Empire,7432,18,86.00,78,30,34,1,,1.256,3.56,,,,,,,
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,31,176.00,152,79,89,11,,1.312,4.55,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,1,6.00,10,4,4,,,2.333,6.00,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,13,57.33,71,20,48,1,,1.587,7.53,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,45,65.00,69,23,30,,1,1.415,4.15,,,,,,,
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,13,55.33,73,14,41,3,,1.572,6.67,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,18,113.33,114,23,41,7,,1.209,3.26,,,,,,,
Mark Buehrle,SP,Blue Jays,The Empire,857,32,198.67,214,33,84,15,,1.243,3.81,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,22,40.67,52,22,36,,,1.820,7.97,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,30,183.67,154,43,74,14,,1.073,3.63,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,18,36.67,40,13,14,1,,1.445,3.44,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,30,157.00,164,48,73,7,1,1.350,4.18,,,,,,,
Bruce Chen,SP,Indians,,1352,2,6.33,17,1,9,,,2.842,12.79,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,31,191.33,192,41,71,11,,1.218,3.34,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,
Alex Colomé,RP/SP,Rays,The Empire,5543,43,109.67,112,31,48,8,,1.304,3.94,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,5,15.33,24,2,11,1,,1.696,6.46,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Jason Cromer,SP,Rays,,540,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Royals,Team Lorin,2789,32,212.00,194,46,81,11,,1.132,3.44,,,,,,,
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,Ballbusters,860,30,177.67,195,56,93,7,,1.413,4.71,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,1,2.33,3,,,,,1.286,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,9,21.00,24,9,16,,1,1.571,6.86,,,,,,,
R.A. Dickey,SP,Blue Jays,Obi-Wan,2088,33,214.33,195,61,93,11,,1.194,3.91,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,16,75.33,87,26,46,3,1,1.500,5.50,,,,,,,
Terry Doyle,SP,Orioles,,5463,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,13,15.67,16,9,5,,,1.596,2.87,,,,,,,
Tyler Duffey,SP,Twins,Team Erik,10540,10,58.00,56,20,20,5,,1.310,3.10,,,,,,,
Danny Duffy,RP/SP,Royals,Ballbusters,5078,30,136.67,137,53,62,7,1,1.390,4.08,,,,,,,
Roenis Elías,SP,Mariners,Ballbusters,7079,22,115.33,106,44,53,5,,1.301,4.14,,,,,,,
Nathan Eovaldi,SP,Yankees,Buchanalia,5173,27,154.33,175,49,72,14,,1.451,4.20,,,,,,,
Marco Estrada,SP,Blue Jays,Team Joker,3096,34,181.00,134,55,63,13,,1.044,3.13,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,14,40.33,53,17,33,,,1.736,7.36,,,,,,,
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,Team Joker,4428,18,108.33,115,27,47,5,,1.311,3.90,,,,,,,
Michael Feliz,RP/SP,Astros,,10504,5,8.00,9,4,7,,,1.625,7.88,,,,,,,
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,
Mike Fiers,SP,Astros,Obi-Wan,3097,31,180.33,162,64,74,7,,1.253,3.69,,,,,,,
Marquis Fleming,SP,Rays,,5478,,,,,,,,,,,,,,,,
Jose Flores,SP,Athletics,,5050,,,,,,,,,,,,,,,,
Dylan Floro,SP,Rays,,10260,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,7,13.33,11,4,4,,,1.125,2.70,,,,,,,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,14,22.00,27,9,15,1,,1.636,6.14,,,,,,,
Frank Gailey,SP,Athletics,,5423,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Rangers,,1178,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Rangers,The Empire,3098,33,184.33,193,68,70,13,,1.416,3.42,,,,,,,
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,21,29.67,25,17,14,1,,1.416,4.25,,,,,,,
Grayson Garvin,SP,Rays,,10496,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,Team Erik,6316,25,112.33,109,29,53,4,,1.228,4.25,,,,,,,
Sam Gaviglio,SP,Mariners,,7427,,,,,,,,,,,,,,,,
Steve Geltz,RP/SP,Rays,,5338,70,67.33,45,26,28,2,2,1.054,3.74,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Lorin,5084,32,194.67,186,65,83,11,,1.289,3.84,,,,,,,
James Gillheeney,SP,Mariners,,4256,,,,,,,,,,,,,,,,
Chi Chi González,RP/SP,Rangers,,9537,14,67.00,49,32,29,4,,1.209,3.90,,,,,,,
Miguel González,SP,Orioles,,44,26,144.67,151,51,79,9,,1.396,4.91,,,,,,,
Nick Goody,RP/SP,Yankees,,6286,7,5.67,6,3,4,,,1.588,6.35,,,,,,,
Trevor Gott,RP/SP,Angels,Ballbusters,10233,48,47.67,43,16,16,4,,1.238,3.02,,,,,,,
J.R. Graham,RP/SP,Twins,,6010,39,63.67,73,21,35,1,,1.476,4.95,,,,,,,
Kendall Graveman,SP,Athletics,,10474,21,115.67,126,38,52,6,,1.418,4.05,,,,,,,
Sonny Gray,SP,Athletics,Team Joker,5598,31,208.00,166,59,63,14,,1.082,2.73,,,,,,,
Hunter Green,SP,Angels,,7419,,,,,,,,,,,,,,,,
Shane Greene,SP,Tigers,,6283,18,83.67,103,27,64,4,,1.554,6.88,,,,,,,
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,
Jandel Gustave,SP,Astros,,10518,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Ballbusters,404,30,148.33,186,44,98,8,,1.551,5.95,,,,,,,
Jesse Hahn,SP,Athletics,,7373,16,96.67,88,25,36,6,,1.169,3.35,,,,,,,
Shaeffer Hall,SP,Athletics,,6478,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,Team Sapinski,2285,32,212.33,190,62,86,13,,1.187,3.65,,,,,,,
Tommy Hanson,SP,White Sox,,1808,,,,,,,,,,,,,,,,
Hunter Harvey,SP,Orioles,,10450,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,DoubleHeader,6268,18,105.67,99,28,41,6,,1.202,3.49,,,,,,,
Carlos Hernandez,SP,Athletics,,4788,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Astros,,1014,20,84.67,90,26,41,3,,1.370,4.36,,,,,,,
Félix Hernández,SP,Mariners,Dark Angel,4259,31,201.67,180,58,79,18,,1.180,3.53,,,,,,,
Nick Hill,SP,Mariners,,4260,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,Ballbusters,3470,4,29.00,14,5,5,2,,0.655,1.55,,,,,,,
Shawn Hill,SP,Tigers,,702,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,Team Sapinski,4432,10,58.67,59,17,32,4,,1.295,4.91,,,,,,,
T.J. House,SP,Indians,,6168,4,13.00,21,12,19,,,2.538,13.15,,,,,,,
Phil Hughes,RP/SP,Twins,Dark Angel,252,27,155.33,184,16,76,11,,1.288,4.40,,,,,,,
Drew Hutchison,RP/SP,Blue Jays,,5395,30,150.33,179,44,93,13,,1.483,5.57,,,,,,,
Brandon Hynick,SP,Angels,,864,,,,,,,,,,,,,,,,
Will Inman,SP,Rays,,3925,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,20,129.67,117,21,51,9,,1.064,3.54,,,,,,,
Luke Jackson,RP/SP,Rangers,,10623,7,6.33,5,2,3,,,1.105,4.26,,,,,,,
Chad James,SP,Rangers,,5105,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,32,184.00,182,68,84,12,,1.359,4.11,,,,,,,
Brian Johnson,SP,Red Sox,,7475,1,4.33,3,4,4,,,1.615,8.31,,,,,,,
Erik Johnson,SP,White Sox,DoubleHeader,6215,6,35.00,32,17,13,3,,1.400,3.34,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,6,5.33,8,5,6,,,2.438,10.12,,,,,,,
Chris Jones,SP,Orioles,,5888,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Mariners,Buchanalia,6184,27,147.00,132,56,60,7,,1.279,3.67,,,,,,,
Scott Kazmir,SP,Astros,Team Erik,1646,31,183.00,162,59,63,7,,1.208,3.10,,,,,,,
Joe Kelly,SP,Red Sox,Ballbusters,5067,25,134.33,145,49,72,10,,1.444,4.82,,,,,,,
Dallas Keuchel,SP,Astros,Dark Angel,6127,33,232.00,185,51,64,20,,1.017,2.48,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,,,,,,,,,,,,,,,,
Phil Klein,RP/SP,Rangers,,7271,11,17.33,23,10,13,1,,1.904,6.75,,,,,,,
Corey Kluber,SP,Indians,Buchanalia,5034,32,222.00,189,45,86,9,,1.054,3.49,,,,,,,
Guido Knudson,RP/SP,Tigers,,11138,4,5.00,13,3,10,,,3.200,18.00,,,,,,,
David Kopp,SP,Tigers,,3424,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,,,,,,,,,,,,,,,,
Stephen Landazuri,SP,Mariners,,10575,,,,,,,,,,,,,,,,
Mat Latos,RP/SP,Angels,,3926,24,116.33,120,32,64,4,,1.307,4.95,,,,,,,
Colby Lewis,SP,Rangers,Team Erik,4436,33,204.67,211,42,106,17,,1.236,4.66,,,,,,,
Kyle Lobstein,RP/SP,Tigers,,6276,13,63.67,78,23,42,3,,1.586,5.94,,,,,,,
Kyle Lotzkar,SP,Rangers,,5555,,,,,,,,,,,,,,,,
Sean Manaea,SP,Royals,,10583,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Indians,,706,7,35.00,32,11,21,3,,1.229,5.40,,,,,,,
Cody Martin,RP/SP,Athletics,,7091,25,30.67,40,12,27,2,,1.696,7.92,,,,,,,
J.D. Martin,SP,White Sox,,2460,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,24,125.00,135,46,55,7,,1.448,3.96,,,,,,,
Justin Masterson,RP/SP,Red Sox,,1025,18,59.33,68,27,37,4,,1.601,5.61,,,,,,,
Trevor May,RP/SP,Twins,Dark Angel,6155,48,114.67,127,26,51,8,,1.334,4.00,,,,,,,
Zach McAllister,RP/SP,Indians,Team Erik,235,61,69.00,70,23,23,4,1,1.348,3.00,,,,,,,
Lance McCullers Jr.,SP,Astros,Team Sapinski,11265,22,125.67,106,43,45,6,,1.186,3.22,,,,,,,
Deck McGuire,SP,Athletics,,5101,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,Team Erik,6145,32,203.67,207,53,88,19,,1.277,3.89,,,,,,,
Kris Medlen,SP,Royals,DoubleHeader,1785,15,58.33,56,18,26,6,,1.269,4.01,,,,,,,
Tim Melville,SP,Tigers,,10618,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,,,,,,,,,,,,,,,,
Alex Meyer,RP/SP,Twins,,6325,2,2.67,4,3,5,,,2.625,16.88,,,,,,,
Miles Mikolas,SP,Rangers,,5624,,,,,,,,,,,,,,,,
Wade Miley,SP,Red Sox,Ballbusters,3621,32,193.67,201,64,96,11,,1.368,4.46,,,,,,,
Jarrett Miller,SP,Orioles,,11260,,,,,,,,,,,,,,,,
Brad Mills,RP/SP,Athletics,,683,1,5.00,7,1,3,,,1.600,5.40,,,,,,,
Tommy Milone,SP,Twins,Buchanalia,2404,24,128.67,128,36,56,9,1,1.275,3.92,,,,,,,
Bryan Mitchell,RP/SP,Yankees,,6284,20,29.67,37,16,21,,1,1.787,6.37,,,,,,,
Dustin Molleken,SP,Indians,,5585,,,,,,,,,,,,,,,,
Carlos Monasterios,SP,Tigers,,4582,,,,,,,,,,,,,,,,
Francellis Montas,SP,White Sox,,10491,,,,,,,,,,,,,,,,
Frankie Montas,RP/SP,White Sox,,11271,7,15.00,14,9,8,,,1.533,4.80,,,,,,,
Mike Montgomery,SP,Mariners,,5080,16,90.00,92,37,46,4,,1.433,4.60,,,,,,,
Matt Moore,SP,Rays,Buchanalia,5518,12,63.00,74,23,38,3,,1.540,5.43,,,,,,,
Toru Murata,RP/SP,Indians,,5033,1,3.33,4,1,3,,,1.500,8.10,,,,,,,
Sean Murphy,SP,Athletics,,13773,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Angels,,10545,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,White Sox,,256,10,32.67,41,17,25,,,1.776,6.89,,,,,,,
Ricky Nolasco,RP/SP,Twins,,1953,9,37.33,50,14,28,5,,1.714,6.75,,,,,,,
Sean Nolin,SP,Athletics,,6245,6,29.00,35,12,17,1,,1.621,5.28,,,,,,,
Daniel Norris,SP,Tigers,Team Joker,10455,13,60.00,53,19,25,3,,1.200,3.75,,,,,,,
Iván Nova,SP,Yankees,Dark Angel,258,17,94.00,99,33,53,6,,1.404,5.07,,,,,,,
Vidal Nuño,SP,Mariners,,6444,35,89.00,90,22,37,1,,1.258,3.74,,,,,,,
Mikey O`Brien,SP,Rays,,6288,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,8,38.33,44,17,19,2,,1.591,4.46,,,,,,,
Jake Odorizzi,SP,Rays,DoubleHeader,3107,28,169.33,149,46,63,9,,1.152,3.35,,,,,,,
Tomo Ohka,SP,Blue Jays,,1027,,,,,,,,,,,,,,,,
Ross Ohlendorf,RP/SP,Rangers,,3281,21,19.33,21,7,8,3,1,1.448,3.72,,,,,,,
Andy Oliver,SP,Rays,,1137,,,,,,,,,,,,,,,,
Edgar Olmos,RP/SP,Mariners,,6180,6,14.00,16,8,7,1,,1.714,4.50,,,,,,,
Roberto Osuna,RP/SP,Blue Jays,DoubleHeader,6430,68,69.67,48,16,20,1,20,0.919,2.58,,,,,,,
Travis Ott,SP,Rays,,10536,,,,,,,,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,11,63.00,62,24,32,4,,1.365,4.57,,,,,,,
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,
Jim Patterson,SP,Rays,,6304,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Red Sox,,2948,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,Team Joker,5677,13,67.00,67,29,29,3,,1.433,3.90,,,,,,,
Brad Peacock,SP,Astros,,5516,1,5.00,5,2,3,,,1.400,5.40,,,,,,,
Mike Pelfrey,SP,Twins,Team Joker,2096,30,164.67,198,45,78,6,,1.476,4.26,,,,,,,
Tony Pena Jr.,SP,White Sox,,4090,,,,,,,,,,,,,,,,
Miguel Pena,SP,Red Sox,,9540,,,,,,,,,,,,,,,,
Brad Penny,SP,White Sox,,3475,,,,,,,,,,,,,,,,
Kelvin Perez,SP,Yankees,,6289,,,,,,,,,,,,,,,,
Sergio Perez,SP,Rays,,2921,,,,,,,,,,,,,,,,
Branden Pinder,RP/SP,Yankees,,5847,25,27.67,28,14,9,,,1.518,2.93,,,,,,,
Michael Pineda,SP,Yankees,DoubleHeader,4268,27,160.67,176,21,78,12,,1.226,4.37,,,,,,,
Joel Pineiro,SP,Blue Jays,,1650,,,,,,,,,,,,,,,,
Yohan Pino,RP/SP,Royals,,997,7,19.33,23,3,7,,,1.345,3.26,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,53,86.00,71,31,35,5,3,1.186,3.66,,,,,,,
Stuart Pomeranz,SP,Orioles,,3772,,,,,,,,,,,,,,,,
Ryan Pope,SP,Yankees,,260,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,The Empire,1182,28,172.00,196,38,94,9,,1.360,4.92,,,,,,,
David Price,SP,Blue Jays,Team Joker,551,32,220.33,190,47,60,18,,1.076,2.45,,,,,,,
Jordan Pries,SP,Mariners,,10577,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,The Empire,5486,14,78.67,88,24,39,3,,1.424,4.46,,,,,,,
Jose Quintana,SP,White Sox,Obi-Wan,5544,32,206.33,218,44,77,9,,1.270,3.36,,,,,,,
Noé Ramirez,RP/SP,Red Sox,,7461,17,13.00,13,7,6,,,1.538,4.15,,,,,,,
Erasmo Ramírez,SP,Rays,Team Lorin,4240,34,163.33,145,40,68,11,,1.133,3.75,,,,,,,
Anthony Ranaudo,RP/SP,Rangers,,7183,4,15.33,18,8,13,,,1.696,7.63,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,16,20.67,15,11,12,,,1.258,5.23,,,,,,,
Trevor Reckling,SP,White Sox,,1629,,,,,,,,,,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,7,16.00,17,7,13,,,1.500,7.31,,,,,,,
Garrett Richards,SP,Angels,Ballbusters,1630,32,207.33,181,76,84,15,,1.240,3.65,,,,,,,
Will Roberts,SP,Indians,,7239,,,,,,,,,,,,,,,,
Armando Rodriguez,SP,Rangers,,5056,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,Obi-Wan,6329,21,121.67,120,37,52,10,,1.290,3.85,,,,,,,
Wandy Rodriguez,RP/SP,Rangers,,2949,17,86.33,99,36,47,6,,1.564,4.90,,,,,,,
Carlos Rodón,SP,White Sox,DoubleHeader,10466,26,139.33,130,71,58,9,,1.443,3.75,,,,,,,
Taylor Rogers,SP,Twins,,10541,,,,,,,,,,,,,,,,
David Rollins,RP/SP,Mariners,,10527,20,25.00,37,8,21,,,1.800,7.56,,,,,,,
Enny Romero,RP/SP,Rays,,6162,23,30.00,39,13,17,,,1.733,5.10,,,,,,,
Carlos Rondon,SP,White Sox,,10468,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Red Sox,Buchanalia,5604,54,60.67,59,20,26,,6,1.302,3.86,,,,,,,
Drew Rucinski,RP/SP,Angels,,10456,4,7.00,10,6,6,,,2.286,7.71,,,,,,,
Kyle Ryan,RP/SP,Tigers,,7567,16,56.33,60,20,28,2,,1.420,4.47,,,,,,,
CC Sabathia,SP,Yankees,Buchanalia,261,29,167.33,188,50,88,6,,1.422,4.73,,,,,,,
Danny Salazar,SP,Indians,Dark Angel,5527,30,185.00,156,53,71,14,,1.130,3.45,,,,,,,
Chris Sale,SP,White Sox,Buchanalia,4967,31,208.67,185,42,79,13,,1.088,3.41,,,,,,,
Jeff Samardzija,SP,White Sox,Ballbusters,2606,32,214.00,228,49,118,11,,1.294,4.96,,,,,,,
Alex Sanabia,SP,Angels,,4919,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,Team Erik,6502,41,92.33,74,44,33,7,,1.278,3.22,,,,,,,
Juan Sandoval,SP,Rays,,3111,,,,,,,,,,,,,,,,
Ervin Santana,SP,Twins,The Empire,1653,17,108.00,104,36,48,7,,1.296,4.00,,,,,,,
Johan Santana,SP,Blue Jays,,2098,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,Buchanalia,870,33,180.67,156,71,72,9,,1.256,3.59,,,,,,,
Robby Scott,SP,Red Sox,,5511,,,,,,,,,,,,,,,,
Ross Seaton,SP,Astros,,6172,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,Team Sapinski,10612,11,62.33,53,22,20,5,,1.203,2.89,,,,,,,
Tommy Shirley,SP,Astros,,11031,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,25,135.33,135,35,67,7,,1.256,4.46,,,,,,,
James Simmons,SP,Athletics,,4796,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Tigers,Team Sapinski,412,31,187.00,201,68,105,13,,1.439,5.05,,,,,,,
Tyler Skaggs,SP,Angels,,5308,,,,,,,,,,,,,,,,
Burch Smith,SP,Rays,,7168,,,,,,,,,,,,,,,,
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,Team Sapinski,5595,12,66.67,58,20,23,5,,1.170,3.10,,,,,,,
Justin Souza,SP,Tigers,,4798,,,,,,,,,,,,,,,,
Chorye Spoone,SP,Blue Jays,,413,,,,,,,,,,,,,,,,
Bryce Stowell,SP,Rays,,5089,,,,,,,,,,,,,,,,
Dan Straily,RP/SP,Astros,,6134,4,16.67,16,8,10,,,1.440,5.40,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,4,27.00,20,6,5,4,,0.963,1.67,,,,,,,
Tyler Sturdevant,SP,Indians,,5650,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Team Erik,1956,25,157.00,152,49,87,10,,1.280,4.99,,,,,,,
Masahiro Tanaka,SP,Yankees,Team Erik,6803,24,154.00,126,27,60,12,,0.994,3.51,,,,,,,
Everett Teaford,RP/SP,Rays,,5042,4,5.67,5,3,1,,,1.412,1.59,,,,,,,
Jake Thompson,SP,Rangers,,11361,,,,,,,,,,,,,,,,
Jake Thompson,SP,Rays,,7195,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,Obi-Wan,395,31,173.00,176,64,96,11,,1.387,4.99,,,,,,,
Alberto Tirado,SP,Blue Jays,,10451,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,Team Lorin,979,10,65.67,47,8,22,7,,0.838,3.02,,,,,,,
Matt Tracy,RP/SP,Yankees,,6330,1,2.00,2,2,,,,2.000,,,,,,,,
Nick Tropeano,RP/SP,Angels,Ballbusters,7295,8,37.67,40,10,16,3,,1.327,3.82,,,,,,,
Jason Urquidez,SP,Angels,,3627,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,9,43.00,46,12,19,5,,1.349,3.98,,,,,,,
Vince Velasquez,RP/SP,Astros,,10493,19,55.67,50,21,27,1,,1.275,4.37,,,,,,,
Pat Venditte,RP/SP,Athletics,,220,26,28.67,22,12,14,2,,1.186,4.40,,,,,,,
Yordano Ventura,SP,Royals,Obi-Wan,6225,28,163.33,154,58,74,13,,1.298,4.08,,,,,,,
Drew VerHagen,RP/SP,Tigers,,7388,20,26.33,18,14,6,2,,1.215,2.05,,,,,,,
Ryan Verdugo,SP,Athletics,,5062,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,Team Joker,1186,20,133.33,113,32,50,5,,1.087,3.38,,,,,,,
Elih Villanueva,SP,Orioles,,5108,,,,,,,,,,,,,,,,
Edinson Vólquez,RP/SP,Royals,Team Sapinski,2803,34,200.33,190,72,79,13,,1.308,3.55,,,,,,,
Taijuan Walker,SP,Mariners,The Empire,5602,29,169.67,163,40,86,11,,1.196,4.56,,,,,,,
Adam Warren,RP/SP,Yankees,Team Lorin,5149,43,131.33,114,39,48,7,1,1.165,3.29,,,,,,,
Casey Weathers,SP,Indians,,3733,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Team Sapinski,1656,26,159.00,163,33,82,7,,1.233,4.64,,,,,,,
Andrew Werner,SP,Athletics,,6144,,,,,,,,,,,,,,,,
Jason Wheeler,SP,Twins,,10487,,,,,,,,,,,,,,,,
Chase Whitley,SP,Yankees,,5640,4,19.33,20,5,9,1,,1.293,4.19,,,,,,,
Adam Wilk,RP/SP,Angels,,5091,1,2.00,2,1,1,,,1.500,4.50,,,,,,,
Alex Wilson,RP/SP,Tigers,DoubleHeader,5140,59,70.00,61,11,17,3,2,1.029,2.19,,,,,,,
C.J. Wilson,SP,Angels,The Empire,4443,21,132.00,118,46,57,8,,1.242,3.89,,,,,,,
Tyler Wilson,SP,Orioles,,6968,9,36.00,39,11,14,2,,1.389,3.50,,,,,,,
Cody Winiarski,SP,White Sox,,7434,,,,,,,,,,,,,,,,
Asher Wojciechowski,RP/SP,Astros,,7296,5,16.33,23,7,13,,,1.837,7.16,,,,,,,
Randy Wolf,RP/SP,Tigers,,3115,8,34.67,46,15,24,,,1.760,6.23,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,12,44.67,52,18,30,3,,1.567,6.04,,,,,,,
Steven Wright,SP,Red Sox,,981,16,72.67,67,27,33,5,,1.294,4.09,,,,,,,
Johan Yan,SP,Rangers,,5923,,,,,,,,,,,,,,,,
Suk-Min Yoon,SP,Orioles,,7464,,,,,,,,,,,,,,,,
Chris Young,RP/SP,Royals,Ballbusters,3937,34,123.33,91,43,42,11,,1.086,3.06,,,,,,,
Matthew Zaleski,SP,White Sox,,873,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,,,,,,,,,,,,,,,,
Barry Zito,RP/SP,Athletics,,4099,3,7.00,12,6,8,,,2.571,10.29,,,,,,,
Tony Zych,RP/SP,Mariners,,11276,13,18.33,17,3,5,,,1.091,2.45,,,,,,,
