Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.12,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.71,134,470,137,27,2,45,4,104,11,2,110,14,16,4,,.291,.438,.645,.456,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$28.81,144,564,168,40,2,31,4,104,5,3,37,2,5,6,,.298,.343,.541,.380,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$26.80,122,479,140,20,3,39,4,96,6,2,67,1,6,4,,.292,.383,.591,.419,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$26.20,150,597,176,40,5,29,5,80,16,3,97,6,3,9,,.295,.391,.524,.401,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$26.17,138,530,154,29,7,33,1,89,12,7,54,6,7,,,.291,.364,.558,.391,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$25.21,130,474,134,23,6,28,2,81,21,6,25,2,6,5,,.283,.324,.534,.370,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.19,129,482,123,33,3,23,5,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$22.60,162,589,156,33,1,48,7,117,3,1,73,3,10,4,,.265,.354,.569,.398,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$22.49,143,598,170,40,2,32,3,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.49,120,454,141,26,,41,2,108,,1,56,8,7,3,,.311,.392,.639,.431,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$22.43,127,483,129,26,,36,3,91,,,51,7,12,1,,.267,.351,.545,.383,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$21.83,146,575,175,33,2,36,5,105,2,,72,9,4,5,,.304,.383,.557,.405,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$21.76,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$20.81,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$20.41,138,482,133,26,1,23,3,72,4,2,33,3,,3,3,.276,.319,.477,.347,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$19.96,93,311,85,16,1,31,3,67,,,41,,5,2,,.273,.365,.630,.423,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$19.18,123,434,125,29,,24,2,67,13,2,27,,11,8,1,.288,.339,.521,.374,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$18.83,106,396,92,12,1,34,4,77,,1,40,3,9,1,,.232,.316,.525,.362,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$18.29,134,524,132,32,,36,5,90,1,5,60,,8,4,,.252,.336,.519,.368,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.10,125,489,138,25,2,20,4,72,10,4,31,2,7,3,,.282,.332,.464,.352,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$16.90,158,573,161,30,1,34,4,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$16.46,118,439,120,26,1,18,5,60,4,1,30,1,6,,1,.273,.328,.460,.353,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mariners,,11107,553882,,$16.15,132,428,119,12,,22,1,55,,,47,1,4,3,,.278,.353,.460,.356,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$15.10,125,458,116,24,,25,5,78,,,29,3,10,2,,.253,.311,.469,.343,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$14.02,119,389,93,9,1,24,2,63,,,45,1,4,4,7,.239,.316,.452,.339,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$13.92,134,510,116,19,9,6,7,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$13.40,152,552,128,29,1,33,6,74,4,1,70,7,7,2,,.232,.325,.467,.348,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$13.15,103,351,88,16,,16,2,69,,1,32,,2,6,,.251,.312,.433,.326,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.97,102,378,103,18,1,27,6,55,3,2,64,4,3,1,,.272,.381,.540,.404,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.63,151,586,136,29,5,31,4,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$12.53,118,429,113,21,1,21,2,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.38,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$12.09,75,260,71,12,1,18,,40,2,,19,,1,1,,.273,.324,.535,.367,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$11.79,116,429,115,27,1,19,5,66,4,1,28,2,6,6,,.268,.318,.469,.347,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$11.45,144,462,96,17,,30,2,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$11.31,136,493,139,21,,12,3,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$11.18,114,366,87,22,1,17,7,58,1,2,51,1,13,5,2,.238,.346,.443,.357,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$10.67,151,563,149,31,2,24,11,61,15,1,78,3,18,1,,.265,.371,.455,.382,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.48,91,298,75,17,1,19,3,58,1,,34,,1,2,,.252,.328,.507,.366,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.15,141,501,138,19,3,14,4,56,5,2,36,1,,9,1,.275,.318,.409,.324,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$9.88,106,314,75,18,,12,7,62,,1,15,,6,5,2,.239,.281,.411,.316,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.74,129,447,102,20,7,14,3,55,19,5,26,2,5,1,1,.228,.277,.398,.303,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$9.66,96,305,76,13,,13,,44,3,1,29,,4,2,1,.249,.320,.420,.325,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.64,109,418,102,18,,34,5,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$9.20,93,380,99,20,1,20,4,59,1,2,19,,2,3,1,.261,.296,.476,.337,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,660271,,$9.16,106,384,110,20,5,18,7,62,12,3,33,1,2,4,,.286,.343,.505,.381,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$8.84,136,413,108,29,3,17,3,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.59,87,271,71,30,4,10,3,46,14,3,19,1,2,1,2,.262,.312,.513,.366,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.41,147,494,111,28,3,21,7,62,8,6,56,3,12,2,3,.225,.316,.421,.331,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.36,111,370,84,19,,21,1,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$8.33,115,438,118,25,3,15,3,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$7.75,72,228,64,12,,8,,35,1,1,10,,,1,1,.281,.308,.439,.324,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346,,,,,,,,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$7.69,131,491,120,22,,23,4,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$7.46,79,307,82,20,1,14,2,38,2,2,35,1,1,4,,.267,.340,.476,.355,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$7.28,118,357,89,15,4,4,6,32,24,6,38,,3,2,8,.249,.319,.347,.324,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.07,121,414,86,16,,22,3,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.41,82,239,68,17,,11,2,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$6.34,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$6.00,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$5.84,85,225,62,15,1,15,1,38,3,2,33,,2,1,,.276,.372,.551,.396,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$5.70,79,237,55,9,,13,,30,,,33,,3,1,1,.232,.331,.435,.336,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$5.58,72,230,48,12,,12,2,41,,,16,,3,2,,.209,.267,.417,.302,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$5.47,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$5.00,89,274,79,19,,10,1,34,4,2,14,2,2,2,2,.288,.323,.467,.343,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$4.88,121,458,112,23,1,17,4,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$4.81,107,347,72,12,1,13,2,43,,1,31,1,4,1,1,.207,.279,.360,.286,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.26,117,372,84,16,1,12,1,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$4.22,69,276,84,16,5,3,1,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$4.13,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.98,93,357,89,17,1,13,1,44,2,,29,,3,3,1,.249,.308,.412,.318,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,,,
Ji Man Choi,DH,Rays,,7377,596847,,$3.60,127,410,107,20,2,19,2,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$3.54,69,225,60,14,,12,2,38,1,2,16,1,2,3,,.267,.317,.489,.347,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.40,120,292,68,16,3,10,1,34,10,3,17,,6,,3,.233,.286,.411,.311,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$3.40,50,143,37,7,,12,1,25,,,17,2,3,,,.259,.350,.559,.388,,,,,,,,,,,,,,,,,
Kevan Smith,C,Angels,,6217,607345,,$3.36,67,191,48,12,,5,1,20,2,,16,,3,1,,.251,.318,.393,.320,,,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$3.20,58,190,51,9,,4,1,21,,,5,,5,4,,.268,.299,.379,.301,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$2.57,30,97,29,7,,5,,11,,,7,,,,,.299,.346,.526,.375,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$2.28,138,420,101,21,3,6,3,38,9,4,59,2,1,2,,.240,.334,.348,.314,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$2.20,87,256,56,20,,10,1,36,1,2,32,1,3,4,,.219,.308,.414,.314,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.10,63,246,54,13,1,15,3,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$1.99,59,167,35,7,,8,,20,,1,22,,9,,,.210,.333,.395,.323,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.88,82,324,77,14,2,16,4,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$1.76,65,202,48,12,1,1,,21,3,,14,,4,1,1,.238,.297,.322,.283,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$1.65,88,298,70,19,3,11,4,26,7,2,27,2,6,1,1,.235,.309,.430,.333,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.55,59,221,52,10,,12,3,36,1,2,31,,,3,,.235,.325,.443,.342,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$1.00,133,481,106,11,,23,6,73,,,47,3,3,2,,.220,.293,.387,.307,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$1.00,103,398,105,19,,7,1,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$1.00,92,326,109,20,1,4,,28,2,2,36,1,1,3,,.334,.399,.439,.370,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$1.00,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$1.00,63,219,47,8,,12,1,40,1,1,32,,,5,,.215,.309,.416,.318,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$1.00,119,316,69,14,2,,3,15,22,6,32,1,,2,3,.218,.286,.275,.273,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$1.00,104,369,86,25,1,10,3,40,,1,34,3,7,6,,.233,.305,.388,.307,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$1.00,105,328,64,13,1,14,,38,,1,39,1,1,2,,.195,.281,.369,.285,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$1.00,50,152,40,8,,7,,19,,,13,,2,2,,.263,.325,.454,.337,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$1.00,47,169,40,16,,7,1,26,,,13,,1,4,,.237,.289,.456,.321,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$1.00,50,132,36,7,,6,1,16,1,,7,,2,,1,.273,.317,.462,.347,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$1.00,121,292,58,13,,10,6,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$1.00,53,147,31,7,,8,,23,,,17,,,,,.211,.293,.422,.311,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,572863,,$1.00,35,86,21,5,,3,1,14,,,10,,4,,,.244,.350,.407,.346,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$1.00,40,120,31,9,,2,4,13,,,3,,,2,1,.258,.270,.383,.312,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$1.00,20,53,13,5,,4,,8,,,6,,1,,,.245,.333,.566,.379,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$1.00,45,126,30,7,,3,1,12,,1,11,,3,1,1,.238,.310,.365,.305,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Indians,,6410,608700,,$1.00,59,158,35,10,,3,2,17,,1,12,,3,1,,.222,.287,.342,.288,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,18,56,12,5,,3,,11,,,,,,1,,.214,.211,.464,.278,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,90,266,44,10,1,9,2,32,,,20,,3,,,.165,.232,.312,.248,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$1.00,65,172,33,3,,5,4,19,,,13,,1,1,4,.192,.246,.297,.266,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.03,58,208,42,5,1,5,2,19,,,13,,1,1,1,.202,.250,.308,.257,,,,,,,,,,,,,,,,,
Zack Collins,C,White Sox,,7506,641470,,$-0.49,27,86,16,3,1,3,,12,,,14,1,1,,,.186,.307,.349,.292,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.75,59,144,31,4,1,6,,16,2,,11,2,1,1,,.215,.274,.382,.285,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-0.75,29,75,12,2,,4,1,7,1,,5,,,,3,.160,.205,.347,.257,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.77,42,133,28,7,,1,3,15,,1,10,,,4,1,.211,.257,.286,.258,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.86,105,307,55,9,,12,2,36,,,39,1,3,3,,.179,.276,.326,.275,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-0.98,72,198,51,11,2,8,2,25,,,21,,8,1,,.258,.351,.455,.360,,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-1.03,20,56,11,3,,2,,6,,,4,,2,1,1,.196,.266,.357,.275,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-1.06,52,151,26,5,,8,1,26,,,17,,1,1,,.172,.259,.364,.279,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.14,94,335,68,17,2,8,2,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-1.27,89,227,55,10,2,6,2,26,3,3,14,,6,,1,.242,.302,.383,.308,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-1.31,31,70,14,3,1,2,,5,,1,2,,1,,,.200,.233,.357,.249,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-1.32,89,231,53,9,3,4,6,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-1.37,11,25,4,,,2,,2,,,4,,1,,,.160,.300,.400,.310,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-1.38,30,84,17,3,,1,1,8,,,9,,,,1,.202,.277,.274,.265,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-1.42,28,70,15,1,,1,1,5,,,3,,,,1,.214,.243,.271,.246,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.45,84,251,54,14,1,12,6,28,,2,19,,2,2,2,.215,.272,.422,.316,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-1.57,26,75,22,8,2,,,13,1,,7,,1,,,.293,.361,.453,.360,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-1.58,7,15,2,,,,,2,1,,2,,1,,,.133,.278,.133,.231,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-1.60,19,35,7,3,,,1,2,1,,4,,,,,.200,.282,.286,.290,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-1.76,10,16,1,,,1,,3,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-1.91,3,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-1.92,22,46,10,5,,,,2,,,8,,1,,,.217,.345,.326,.310,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-1.98,37,51,14,2,1,,,1,13,5,6,,1,,,.275,.362,.353,.339,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-2.02,97,217,48,8,,7,1,24,3,1,19,,3,2,6,.221,.283,.355,.291,,,,,,,,,,,,,,,,,