Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,37,97,17,,7,1,.175
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,73,156,38,2,15,,.244
Ozzie Albies,2B,Braves,Doppelganger,11728,,,,,,,,,,,64,247,61,8,35,3,.247
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Eddy Alvarez,2B,Dodgers,,12669,,,,,,,,,,,14,25,4,,3,1,.160
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,,,,,,,,,,,98,338,75,8,28,1,.222
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,67,209,51,9,30,,.244
Nolan Arenado,3B,Cardinals,Doppelganger,5217,,,,,,,,,,,148,557,163,30,103,5,.293
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,,5,14,2,,,,.143
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,15,19,2,,1,,.105
Brett Baty,3B,Mets,,13624,,,,,,,,,,,11,38,7,2,5,,.184
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,102,358,86,4,28,41,.240
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,152,586,164,13,72,2,.280
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,41,116,30,4,12,1,.259
Mike Brosseau,3B,Brewers,,12445,,,,,,,,,,,69,141,36,6,23,2,.255
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Robinson Canó,2B,Padres,,289,,,,,,,,,,,33,100,15,1,4,,.150
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,,,,,,,,,,,71,253,59,11,27,5,.233
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,,,,,,,,,,,129,401,92,14,49,1,.229
Jazz Chisholm Jr.,2B,Marlins,Team Mike,12564,,,,,,,,,,,60,213,54,14,45,12,.254
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,158,587,140,17,88,3,.239
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,5,14,3,,1,,.214
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,3,10,3,1,1,,.300
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,7,16,3,,1,,.188
Eduardo Escobar,3B,Mets,Team Jim,917,,,,,,,,,,,136,495,119,20,69,,.240
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,145,526,134,14,78,4,.255
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,103,371,85,9,39,1,.229
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,16,37,7,,3,1,.189
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,17,61,16,1,2,,.262
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,14,21,7,1,5,1,.333
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,,,,,,,,,,,136,505,123,7,41,20,.244
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,147,560,139,1,34,10,.248
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,12,24,2,,,2,.083
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,103,386,96,10,41,3,.249
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Tommy La Stella,2B,Giants,,5693,,,,,,,,,,,60,180,43,2,14,,.239
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,89,266,65,14,42,,.244
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Dixon Machado,2B,Giants,,5290,,,,,,,,,,,5,15,3,,,,.200
Manny Machado,3B,Padres,Sith Lords,5319,,,,,,,,,,,150,578,172,32,102,9,.298
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,59,209,52,,7,3,.249
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,137,492,118,12,52,5,.240
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Ryan McMahon,3B,Rockies,Sole City Sox,10706,,,,,,,,,,,153,529,130,20,67,7,.246
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,53,176,41,6,20,,.233
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,42,109,23,5,23,,.211
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,78,252,54,7,25,2,.214
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,78,288,79,2,24,8,.274
Kevin Padlo,3B,Giants,,11762,,,,,,,,,,,13,33,4,,3,,.121
Hoy Park,2B,Pirates,,12796,,,,,,,,,,,23,51,11,2,6,1,.216
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,112,288,68,8,34,12,.236
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,14,40,11,,3,1,.275
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,159,615,168,38,93,2,.273
Brendan Rodgers,2B,Rockies,Sole City Sox,12539,,,,,,,,,,,137,527,140,13,63,,.266
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,7,5,1,,,,.200
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,17,35,6,,2,1,.171
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,27,86,21,7,17,,.244
Max Schrock,2B,Reds,,11686,,,,,,,,,,,13,26,4,,1,,.154
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,98,354,98,10,33,13,.277
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,78,176,40,2,21,6,.227
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,1,,,,,,
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,22,59,18,,2,3,.305
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,17,37,4,,2,,.108
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,118,402,89,10,43,10,.221
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Justin Turner,3B,Dodgers,Buchanalia,446,,,,,,,,,,,128,468,130,13,81,3,.278
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,18,47,8,1,8,1,.170
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,52,156,36,9,24,,.231
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,36,98,26,4,12,1,.265
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,134,469,97,25,66,8,.207
Kolten Wong,2B,Brewers,Team Erik,5622,,,,,,,,,,,134,430,108,15,47,17,.251
