Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mitchell Robinson,C,Knicks,,3689,$20.16,61,253,341,74.19,84,148,56.76,,590,428,36,52,119,37,9.67,7.02,0.59,0.852,1.951,23:09
Julius Randle,PF,Knicks,,3102,$1.00,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,193,19.50,9.72,3.09,0.797,0.344,32:30
Bobby Portis,PF/C,Knicks,,3225,$-14.65,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Elfrid Payton,PG,Knicks,,3079,$-14.70,45,193,440,43.86,49,86,56.98,14,449,212,323,70,17,96,9.98,4.71,7.18,1.556,0.378,27:41
Taj Gibson,C,Knicks,,2387,$-17.08,62,167,286,58.39,41,56,73.21,4,379,267,52,27,30,47,6.11,4.31,0.84,0.435,0.484,16:32
Frank Ntilikina,PG,Knicks,,3529,$-23.82,57,131,333,39.34,51,59,86.44,44,357,121,172,54,16,71,6.26,2.12,3.02,0.947,0.281,20:49
RJ Barrett,SG,Knicks,,3837,$-27.77,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,124,14.34,4.98,2.55,0.982,0.304,30:26
Kevin Knox,SF,Knicks,,3688,$-34.14,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,45,6.45,2.83,0.94,0.354,0.431,17:56
Damyean Dotson,SG,Knicks,,3528,$-34.45,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,21,6.69,1.90,1.19,0.479,0.083,17:25
Reggie Bullock,SF,Knicks,,2899,$-39.68,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,19,8.07,2.34,1.45,0.862,0.103,23:36
Wayne Ellington,SG,Knicks,,2407,$-42.59,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,18,5.08,1.81,1.22,0.361,0.111,15:31
Allonzo Trier,SG,Knicks,,3728,$-49.21,24,51,106,48.11,34,43,79.07,19,155,29,28,3,4,22,6.46,1.21,1.17,0.125,0.167,12:07
Theo Pinson,SG,Knicks,,3753,$-49.68,33,45,155,29.03,15,16,93.75,15,120,54,56,17,4,33,3.64,1.64,1.70,0.515,0.121,11:04
Dennis Smith,PG,Knicks,,3554,$-49.90,34,72,211,34.12,27,53,50.94,16,187,78,98,28,8,58,5.50,2.29,2.88,0.824,0.235,15:48
Ivan Rabb,C,Knicks,,3540,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Knicks,,3553,$-55.47,10,19,44,43.18,7,11,63.64,5,50,9,21,5,2,8,5.00,0.90,2.10,0.500,0.200,11:42
Mindaugas Kuzminskas,SG,Knicks,,3407,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Knicks,,3597,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF/PF,Knicks,,3869,$-62.02,9,6,22,27.27,4,5,80.00,1,17,5,4,,1,2,1.89,0.56,0.44,,0.111,5:55
