Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.33,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,76,12,3,45,4,5,5,3,.315,.371,.501,.379
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$14.36,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,65,15,2,4,1,.269,.346,.495,.355
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$13.46,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,75,3,9,5,,.295,.379,.497,.378
David Freese,3B,Cardinals,,3514,501896,freesda01,$10.08,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,57,2,7,2,,.293,.372,.467,.365
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$8.51,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,37,1,1,7,,.307,.354,.522,.374
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-1.43,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,49,12,4,44,1,1,4,5,.264,.322,.346,.303
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-3.08,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,34,3,15,1,9,.305,.367,.400,.347
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-6.57,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,46,1,1,34,2,3,7,,.294,.365,.463,.356
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-9.48,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,,1,3,,,2,,.254,.267,.365,.270
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-11.18,,,,,,,,,,,,,,,,,,10,12,3,1,,,,,1,,1,,1,,,.250,.357,.333,.336
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-11.40,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,28,1,1,27,2,,2,3,.276,.336,.368,.313
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-11.79,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,,,,,,.200,.200,.300,.215
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-12.49,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,14,2,,7,1,,2,1,.333,.378,.569,.404
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-12.84,,,,,,,,,,,,,,,,,,143,374,85,10,7,4,,26,6,3,37,3,5,3,7,.227,.298,.324,.280
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-17.70,,,,,,,,,,,,,,,,,,32,81,21,7,1,2,,7,2,,14,3,2,,,.259,.381,.444,.360
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-18.04,,,,,,,,,,,,,,,,,,27,86,21,6,,2,,13,,,5,,,,,.244,.286,.384,.293
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-19.10,,,,,,,,,,,,,,,,,,13,17,2,,,,,,,,1,,,,,.118,.167,.118,.139
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-22.34,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,16,1,,14,2,,1,,.253,.309,.355,.294
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-25.70,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,2,1,5,2,1,,2,.222,.290,.296,.259
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-27.00,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,,1,,,.100,.182,.200,.177
