Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.52,156,616,171,33,4,18,,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.18,161,631,199,32,,30,,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$21.74,156,620,168,17,4,4,,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$13.71,136,545,151,31,2,13,,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$13.04,134,503,137,24,1,17,,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$9.85,147,457,119,21,6,8,,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$9.43,109,413,110,18,,27,,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-1.44,147,462,107,24,1,23,,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-2.21,106,246,69,12,4,2,,22,24,3,46,29,2,8,1,3,.280,.369,.386,.337,.356,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-2.64,54,163,40,9,,9,,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-10.17,74,154,43,8,,11,,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-12.06,85,286,67,11,,6,,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-12.51,13,28,5,3,,,,,,,6,2,,,,,.179,.233,.286,.227,.232,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$-13.16,142,436,96,26,1,13,,44,1,4,59,37,2,1,1,,.220,.282,.374,.227,.283,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-17.59,68,147,28,5,,5,,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-19.78,44,107,22,4,,4,,9,,1,29,6,,1,1,2,.206,.248,.355,.240,.261,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-21.39,17,31,8,1,,,,,2,,9,3,,,,,.258,.324,.290,.364,.299,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-21.71,22,40,10,1,,,,2,1,2,5,,,1,,1,.250,.262,.275,.286,.227,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-22.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-22.63,10,34,6,1,,,,1,,,13,,,,,,.176,.176,.206,.286,.169,,,,,,,,,,,,,,,,,
