Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Sale,SP,Braves,,4967,519242,salech01,$0.00,,,,,,,,,16,99.67,72,127,19,30,11,,0.913,2.71
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,18,116.00,94,105,27,29,11,,1.043,2.25
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,17,103.00,76,119,20,28,9,,0.932,2.45
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,18,111.67,78,119,33,34,9,,0.994,2.74
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,17,103.00,81,99,21,28,10,,0.990,2.45
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,18,112.67,91,105,25,30,9,,1.030,2.40
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,18,101.33,74,141,20,34,6,,0.928,3.02
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,41,40.33,21,39,4,3,4,25,0.620,0.67
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,18,117.67,84,108,24,38,5,,0.918,2.91
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,16,96.00,58,88,39,27,8,,1.010,2.53
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,18,106.00,82,94,24,33,7,,1.000,2.80
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,18,105.67,94,101,10,39,7,,0.984,3.32
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,17,103.67,85,110,15,37,5,,0.965,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,17,89.67,52,102,48,34,9,,1.115,3.41
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,35,35.33,20,33,7,4,4,22,0.764,1.02
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,15,88.67,79,97,29,34,10,,1.218,3.45
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,36,32.33,16,48,14,8,5,21,0.928,2.23
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,19,119.33,117,103,27,41,7,,1.207,3.09
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,18,102.00,82,130,32,48,7,,1.118,4.24
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,16,91.00,86,92,15,32,7,,1.110,3.16
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,14,77.33,60,83,30,15,6,,1.164,1.75
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,16,92.00,82,73,28,31,9,,1.196,3.03
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,18,106.33,92,94,28,37,6,,1.129,3.13
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,17,94.00,80,100,23,43,8,,1.096,4.12
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,19,105.00,91,120,41,41,7,,1.257,3.51
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,17,94.00,73,120,33,40,6,,1.128,3.83
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,18,109.00,94,77,28,44,8,,1.119,3.63
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,18,103.00,82,97,29,44,6,,1.078,3.84
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,37,36.33,22,39,12,8,2,23,0.936,1.98
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,36,37.00,18,41,23,6,6,12,1.108,1.46
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,17,96.00,79,74,36,35,8,,1.198,3.28
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,14,77.33,68,67,22,27,8,,1.164,3.14
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,18,100.00,81,104,30,38,4,,1.110,3.42
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,18,99.00,95,100,28,49,9,,1.242,4.45
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,17,94.33,85,66,28,35,8,,1.198,3.34
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17,97.33,73,109,41,40,5,,1.171,3.70
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,17,97.33,94,82,27,32,6,,1.243,2.96
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,14,80.00,60,80,26,28,5,,1.075,3.15
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,17,104.00,82,67,47,35,7,,1.240,3.03
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,31,37.67,17,66,14,10,1,14,0.823,2.39
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,18,104.67,98,103,30,46,6,,1.223,3.96
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,13,67.67,56,71,19,23,6,,1.108,3.06
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,17,94.33,82,89,29,32,4,,1.177,3.05
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,37,38.67,28,60,11,16,3,14,1.009,3.72
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,17,93.67,83,87,28,37,5,,1.185,3.56
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,29,29.33,13,41,14,3,3,11,0.920,0.92
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,16,97.33,81,74,32,37,5,,1.161,3.42
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,18,102.33,104,94,41,39,7,,1.417,3.43
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,43,44.00,30,58,8,10,4,,0.864,2.05
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,17,90.67,96,107,29,38,6,,1.379,3.77
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,29,29.33,20,34,12,7,3,16,1.091,2.15
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,18,100.67,86,76,45,41,7,,1.301,3.67
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,15,84.67,75,68,18,34,5,,1.098,3.61
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,14,81.33,79,65,17,27,5,,1.180,2.99
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,92.67,78,85,37,40,6,,1.241,3.88
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,39,37.33,25,51,10,8,3,7,0.938,1.93
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,34,34.00,21,43,14,6,2,13,1.029,1.59
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,31,47.67,28,50,10,14,4,,0.797,2.64
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,39,43.67,24,41,21,7,5,,1.031,1.44
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,16,91.00,76,92,38,40,5,,1.253,3.96
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,17,86.33,80,94,35,39,6,,1.332,4.07
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,39,38.67,20,36,14,8,4,3,0.879,1.86
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,77,75,26,35,5,,1.221,3.74
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,16,83.33,70,81,36,34,5,,1.272,3.67
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,16,92.33,98,72,8,43,5,,1.148,4.19
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,36,35.33,34,30,7,11,6,5,1.160,2.80
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,32,30.67,27,32,22,14,7,11,1.598,4.11
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,39,34.33,31,38,11,15,6,7,1.223,3.93
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,36,35.00,37,37,8,10,1,19,1.286,2.57
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,35,33.00,24,44,4,6,4,,0.848,1.64
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,18,100.33,95,74,38,42,6,,1.326,3.77
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,15,91.33,90,72,31,42,7,,1.325,4.14
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,34,36.33,39,29,7,16,4,15,1.266,3.96
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,13,68.67,60,78,18,31,4,,1.136,4.06
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,15,75.67,57,83,28,37,4,,1.123,4.40
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,17,87.67,83,84,31,35,4,,1.300,3.59
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,17,103.00,95,94,26,49,3,,1.175,4.28
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,13,64.00,57,56,19,25,5,,1.188,3.52
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,28,26.67,18,24,8,10,3,13,0.975,3.38
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,16,89.33,81,81,26,33,2,,1.198,3.32
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,37,38.67,18,49,18,6,1,4,0.931,1.40
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,18,94.00,100,98,23,43,4,,1.309,4.12
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,18,90.67,86,82,35,35,4,,1.335,3.47
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,10,55.33,42,72,20,21,3,,1.120,3.42
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,16,84.67,79,75,28,43,6,,1.264,4.57
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,15,76.33,60,64,29,32,4,,1.166,3.77
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,21,66.33,55,45,19,20,3,1,1.116,2.71
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,36,34.67,31,46,22,16,3,16,1.529,4.15
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,16,88.33,75,59,26,38,4,,1.143,3.87
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,37,35.00,24,38,12,12,1,13,1.029,3.09
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,17,91.00,97,91,25,48,6,,1.341,4.75
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,31,30.67,23,31,13,11,2,14,1.174,3.23
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,17,59.33,52,45,22,16,4,,1.247,2.43
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,14,71.67,60,60,21,28,3,,1.130,3.52
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,38,34.33,26,44,19,12,5,3,1.311,3.15
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,10,55.00,40,57,20,24,4,,1.091,3.93
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,17,91.33,104,86,16,37,3,,1.314,3.65
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,38,37.33,29,49,9,11,3,1,1.018,2.65
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,29,40.67,34,43,8,15,4,1,1.033,3.32
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,38,43.00,37,33,17,20,5,7,1.256,4.19
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,27,25.67,18,27,8,6,1,13,1.013,2.10
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,20,73.67,75,61,17,34,5,,1.249,4.15
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,17,84.67,85,85,22,38,3,,1.264,4.04
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,41,51.00,49,48,13,18,4,1,1.216,3.18
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,32,29.33,26,23,9,9,2,13,1.193,2.76
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,29,40.00,27,40,16,10,3,1,1.075,2.25
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,42,41.33,31,34,11,9,3,,1.016,1.96
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,23,55.00,50,47,18,20,4,1,1.236,3.27
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,38,46.00,22,45,16,13,1,,0.826,2.54
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,34,29.33,17,32,12,12,5,1,0.989,3.68
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,16,80.67,91,56,17,37,6,,1.339,4.13
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,34,32.33,23,32,21,16,1,19,1.361,4.45
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,18,100.67,105,72,18,58,6,,1.222,5.19
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,39,34.00,19,34,15,6,3,,1.000,1.59
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,20,78.00,72,62,28,37,5,,1.282,4.27
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,28,42.67,35,44,6,16,3,,0.961,3.38
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,32,43.67,29,34,9,19,3,2,0.870,3.92
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,26,22.33,15,24,6,7,5,1,0.940,2.82
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,15,78.00,83,71,30,45,8,,1.449,5.19
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,15,75.67,69,53,38,36,7,,1.414,4.28
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,23,32.33,18,36,14,7,3,,0.990,1.95
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,40,40.33,28,43,10,17,3,1,0.942,3.79
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,30,31.67,21,35,6,5,2,,0.853,1.42
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,41,38.67,29,33,8,11,3,,0.957,2.56
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,33,35.33,30,26,4,7,3,,0.962,1.78
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,34,41.67,30,27,13,11,3,1,1.032,2.38
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,33,31.67,22,37,13,6,3,,1.105,1.71
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,24,55.00,38,27,18,20,3,1,1.018,3.27
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,18,95.00,90,68,30,50,5,,1.263,4.74
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,27,29.67,23,48,10,10,3,1,1.112,3.03
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,38,47.00,32,53,13,20,2,,0.957,3.83
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,27,35.00,27,40,17,6,3,,1.257,1.54
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,33,35.00,24,54,12,13,2,1,1.029,3.34
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,12,70.33,59,70,16,28,,,1.066,3.58
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,41,37.00,24,61,20,16,3,,1.189,3.89
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,33,37.33,33,45,7,17,3,2,1.071,4.10
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,15,65.00,53,72,31,34,4,,1.292,4.71
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,26,30.33,19,29,4,7,2,,0.758,2.08
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,17,80.33,85,71,22,35,3,,1.332,3.92
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,19,17.33,8,17,3,3,,11,0.635,1.56
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,16,77.33,69,62,33,36,4,,1.319,4.19
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,33,34.33,37,30,16,11,5,2,1.544,2.88
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,41,35.67,26,52,18,13,2,2,1.234,3.28
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,37,37.67,34,37,4,14,2,1,1.009,3.35
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,41,35.33,30,35,17,12,3,3,1.330,3.06
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,25,30.00,17,30,13,6,2,,1.000,1.80
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,29,37.67,34,40,10,10,2,,1.168,2.39
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,16,26.00,17,32,5,7,2,,0.846,2.42
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,32,37.33,23,49,22,18,3,1,1.205,4.34
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,36,36.00,30,50,20,18,2,7,1.389,4.50
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,8,40.00,23,39,22,13,2,,1.125,2.92
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,26,34.00,28,35,11,8,2,,1.147,2.12
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,10,55.33,49,43,13,27,3,,1.120,4.39
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,37,35.33,23,31,9,13,2,,0.906,3.31
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,41,41.33,30,57,23,13,1,1,1.282,2.83
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,24,64.67,64,48,8,30,2,,1.113,4.18
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,27,35.67,27,30,10,6,1,,1.037,1.51
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,31,30.67,23,28,13,4,2,,1.174,1.17
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,33,33.00,20,35,12,9,1,1,0.970,2.45
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,28,31.33,31,27,4,10,3,,1.117,2.87
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,17,89.67,88,66,32,42,3,,1.338,4.22
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,37,37.00,40,39,9,14,3,1,1.324,3.41
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,37,35.00,32,36,12,17,3,3,1.257,4.37
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,31,31.00,26,36,11,11,2,2,1.194,3.19
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,23,37.67,31,33,15,14,3,,1.221,3.35
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,34,40.67,40,45,10,18,2,2,1.230,3.98
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,40,37.33,25,37,23,14,3,,1.286,3.38
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,45,41.33,41,32,3,13,1,1,1.065,2.83
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,38,38.33,29,31,9,16,2,,0.991,3.76
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,28,30.67,28,21,8,13,4,,1.174,3.82
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,32,29.67,26,33,10,13,3,1,1.213,3.94
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,28,46.00,36,36,16,19,2,,1.130,3.72
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,36,34.33,30,38,11,8,1,,1.194,2.10
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,17,83.00,97,67,31,53,8,,1.542,5.75
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,39,32.67,28,27,9,15,3,1,1.133,4.13
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,7,34.67,25,31,9,11,1,,0.981,2.86
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,15,78.33,94,70,18,46,5,,1.430,5.29
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,42,38.33,26,37,20,13,1,2,1.200,3.05
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,21,20.67,14,17,5,3,1,3,0.919,1.31
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,24,45.33,37,46,21,20,2,1,1.279,3.97
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,32,38.00,30,39,14,9,,1,1.158,2.13
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,29,29.00,24,37,13,10,2,1,1.276,3.10
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,39,39.67,39,38,9,21,3,1,1.210,4.76
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,8,37.33,36,29,7,13,2,,1.152,3.13
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,27,24.67,12,27,17,10,3,,1.176,3.65
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,28,22.67,20,22,9,6,2,3,1.279,2.38
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,36,33.33,27,25,16,17,4,1,1.290,4.59
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,26,26.33,25,29,2,10,2,,1.025,3.42
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,16,45.00,46,36,19,20,4,,1.444,4.00
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,42,40.00,36,40,13,14,1,1,1.225,3.15
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,40,41.67,40,46,12,20,2,,1.248,4.32
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,17,18.00,6,14,8,,1,,0.778,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,21,18.67,14,25,7,6,2,1,1.125,2.89
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,38,34.33,30,41,11,14,1,1,1.194,3.67
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,38,34.00,35,36,11,16,3,,1.353,4.24
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,,,,,,,,,33,32.67,29,32,14,15,3,,1.316,4.13
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,26,28.00,26,33,6,10,1,1,1.143,3.21
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,17,93.67,93,63,32,50,3,,1.335,4.80
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,37,32.00,21,52,29,13,1,3,1.562,3.66
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,35,36.00,23,33,23,20,2,4,1.278,5.00
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,29,41.00,41,40,14,13,1,,1.341,2.85
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,21,33.33,28,36,12,16,2,,1.200,4.32
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,34,33.67,27,44,12,17,1,1,1.158,4.54
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,36,26.67,14,31,21,14,2,3,1.312,4.72
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,14,35.33,37,28,12,11,2,,1.387,2.80
Aaron Civale,SP,Brewers,,10738,650644,,$-0.00,,,,,,,,,17,87.00,93,84,27,49,2,,1.379,5.07
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,38,34.00,36,26,12,15,3,1,1.412,3.97
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,26,29.33,27,20,9,11,2,1,1.227,3.38
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,30,26.00,24,24,10,10,2,1,1.308,3.46
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,15,76.00,79,61,24,44,3,,1.355,5.21