Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,,,,,,,,,,,,,,,,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377
Jeff Samardzija,SP,Giants,Roto Value,2606,502188,samarje01,$11.79,32,207.67,204,30,205,32,1,6,102,9,15,,1.136,4.42,3.54,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,With the 5th Pick Truck Selects,583,446334,longoev01,$4.82,,,,,,,,,,,,,,,,156,613,160,36,2,20,3,71,86,6,1,46,3,6,12,,.261,.313,.424,.323
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331
Joe Panik,2B,Giants,,5635,605412,,$0.00,,,,,,,,,,,,,,,,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$-3.33,25,147.33,160,22,136,53,2,8,74,8,8,,1.446,4.52,4.40,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,SportsWiseGuy.com,4142,543063,crawfbr01,$-3.51,,,,,,,,,,,,,,,,144,518,131,34,1,14,2,58,77,3,5,42,3,1,9,,.253,.305,.403,.307
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-5.24,68,68.00,50,4,64,35,4,7,15,4,3,,1.250,1.99,3.66,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,JetBlack,3026,452254,pencehu01,$-5.58,,,,,,,,,,,,,,,,134,493,128,13,5,13,5,55,67,2,3,40,1,2,4,,.260,.315,.385,.316
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-6.57,,,,,,,,,,,,,,,,101,287,70,23,,9,6,27,35,,,12,2,,2,2,.244,.271,.418,.312
Ty Blach,SP,Giants,,7409,621389,,$-8.15,34,163.67,179,17,73,43,2,1,87,8,12,,1.356,4.78,4.33,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Texas BigSticks,4113,474832,beltbr01,$-8.20,,,,,,,,,,,,,,,,104,382,92,27,3,18,3,63,51,3,2,66,2,2,1,,.241,.355,.469,.363
Hunter Strickland,RP,Giants,,6192,519326,,$-9.14,68,61.33,59,4,58,29,4,2,18,4,3,1,1.435,2.64,3.38,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-12.64,13,58.67,59,5,51,28,,1,24,4,4,1,1.483,3.68,3.95,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,JetBlack,236,453343,melanma01,$-13.67,32,30.00,37,3,29,6,,1,15,1,2,11,1.433,4.50,3.17,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,JetBlack,6131,473879,dysonsa01,$-13.76,55,54.67,67,8,34,30,7,3,37,4,10,14,1.774,6.09,5.19,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,571882,,$-14.49,41,37.33,45,5,35,14,2,2,21,4,1,4,1.580,5.06,4.09,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Giants,,97,543148,federti01,$-19.62,,,,,,,,,,,,,,,,13,13,3,,,2,,3,3,,,1,,,,,.231,.286,.692,.400
Josh Osich,RP,Giants,,6379,592612,,$-20.78,54,43.33,48,7,43,27,1,1,30,3,2,,1.731,6.23,5.08,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-20.90,44,27.00,24,3,22,11,2,3,17,1,1,,1.296,5.67,4.25,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,457768,morribr01,$-21.67,20,21.00,24,1,15,11,2,,15,2,,,1.667,6.43,3.58,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP/SP,Giants,,6321,605195,,$-21.70,30,32.33,22,2,28,17,1,1,11,,,,1.206,3.06,3.75,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,473239,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,578570,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,SP,Giants,,11574,606625,,$-22.16,7,6.67,6,1,11,3,1,,2,,,,1.350,2.70,2.65,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,,,,,,,,,,,,,,,,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304
Dan Slania,RP,Giants,,10867,592753,,$-22.89,1,1.00,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,572955,,$-23.23,1,1.00,2,,2,1,,,,,,,3.000,,2.10,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,571687,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,519186,reynoma02,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Giants,,6445,607706,rothmi01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kraig Sitton,RP,Giants,,7365,552668,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Giants,,11949,642759,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joan Gregorio,SP,Giants,,10507,593340,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Herb,SP,Giants,,9233,600355,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,592438,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
D.J. Snelten,SP,Giants,,11927,592769,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-23.79,27,124.33,157,18,75,49,6,2,75,3,11,,1.657,5.43,4.86,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-24.02,,,,,,,,,,,,,,,,104,194,50,4,2,1,1,32,11,9,1,23,2,,3,2,.258,.329,.314,.304
Roberto Gomez,SP,Giants,,11726,596816,,$-24.19,4,5.33,9,,6,1,,,5,,,,1.875,8.44,1.41,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-24.24,,,,,,,,,,,,,,,,79,259,57,11,,9,2,27,32,,1,16,,1,3,,.220,.265,.367,.280
Carlos Alvarado,P,Giants,,4178,553973,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-27.25,,,,,,,,,,,,,,,,51,166,41,12,2,4,,14,23,2,1,10,2,1,,,.247,.294,.416,.304
Austin Slater,2B/LF,Giants,,11427,596103,,$-31.11,,,,,,,,,,,,,,,,34,117,33,3,1,3,1,15,16,,,8,,2,,,.282,.339,.402,.336
Mac Williamson,LF/RF,Giants,,6909,607776,,$-32.63,,,,,,,,,,,,,,,,28,68,16,2,,3,2,8,6,1,1,5,1,,,,.235,.288,.397,.316
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-34.95,,,,,,,,,,,,,,,,19,60,13,1,,2,1,2,4,1,1,1,,1,1,,.217,.238,.333,.259
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.21,,,,,,,,,,,,,,,,44,80,13,4,,2,2,8,8,,,5,,1,1,,.163,.218,.287,.245
Carlos Moncrief,RF,Giants,,6392,519037,,$-35.49,,,,,,,,,,,,,,,,28,38,8,1,,,,4,5,,,3,,,2,,.211,.256,.237,.224
Steven Duggar,CF,Giants,,11632,621453,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-36.03,,,,,,,,,,,,,,,,22,33,8,2,,,,3,2,,,,,,1,,.242,.235,.303,.232
Orlando Calixte,SS,Giants,,6836,593525,,$-36.19,,,,,,,,,,,,,,,,29,49,7,1,,,1,5,6,1,,3,,,2,1,.143,.182,.163,.183
Aaron Hill,2B/3B,Giants,,743,431094,hillaa01,$-36.34,,,,,,,,,,,,,,,,34,68,9,2,1,1,1,7,7,,,11,,,1,,.132,.250,.235,.240
Wynton Bernard,RF,Giants,,6959,592144,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,607500,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,571761,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,489067,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-36.72,,,,,,,,,,,,,,,,18,52,8,1,,1,,2,5,,,5,,,,,.154,.228,.231,.213
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-36.94,,,,,,,,,,,,,,,,10,22,2,,,,,,,,,2,,,,,.091,.167,.091,.133
C.J. Hinojosa,SS,Giants,,11630,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,455369,penara02,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,276519,rolliji01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-37.52,,,,,,,,,,,,,,,,24,36,7,1,,1,,1,3,,,3,,,1,,.194,.250,.306,.246
Chris Marrero,1B,Giants,,11379,,,$-37.72,,,,,,,,,,,,,,,,15,38,5,,,1,,2,5,,,2,,,1,,.132,.171,.211,.171
Jeff Arnold,1B,Giants,,6943,594740,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,624507,,$-38.44,,,,,,,,,,,,,,,,53,150,26,5,2,2,1,12,5,1,,10,3,4,,,.173,.244,.273,.234
