Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,59,224,62,17,50,45,11,.277,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,60,224,68,16,44,47,6,.304,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,55,198,57,15,34,40,2,.288,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,59,215,54,10,42,26,10,.251,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,,,,,,,,,12,69.00,39,93,20,16,3,,0.855,2.09
Zach Davies,SP,Padres,,10824,605200,,$-0.00,,,,,,,,,12,69.33,55,63,19,21,7,,1.067,2.73
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,38,143,41,9,23,36,4,.287,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,56,180,50,7,28,25,7,.278,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,54,172,49,4,26,20,3,.285,,,,,,,,,,
Ty France,None,Padres,,12331,664034,,$-0.00,43,141,43,4,19,23,,.305,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,12,59.00,60,58,12,31,4,,1.220,4.73
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
Cal Quantrill,SP,Padres,,12633,615698,,$-0.00,,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,31,109,23,3,13,12,6,.211,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-0.00,,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,24,20.00,15,27,9,6,3,,1.200,2.70
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Tim Hill,RP,Padres,,11749,657612,,$-0.00,1,1,,,,,,,23,18.00,17,20,6,9,3,,1.278,4.50
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,,,,,,,,,9,19.33,20,25,4,10,2,,1.241,4.66
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,31,96,23,3,9,10,,.240,,,,,,,,,,
Josh Naylor,None,Padres,,11973,647304,,$-0.00,40,97,24,1,13,6,1,.247,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,1,,,,,,,,22,22.00,14,23,9,11,,2,1.045,4.50
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,1,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Jason Castro,C,Padres,,2953,488771,castrja01,$-0.00,27,80,15,2,8,9,,.188,,,,,,,,,,
Greg Garcia,None,Padres,,6265,594824,,$-0.00,35,60,12,,6,11,1,.200,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,25,70,18,1,5,6,,.257,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,35,69,10,3,7,6,1,.145,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,5,12,3,1,3,2,,.250,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,11,17.33,18,21,14,10,1,,1.846,5.19
Luis Campusano,C,Padres,,13313,669134,,$-0.00,1,3,1,1,2,1,,.333,,,,,,,,,,
Brian O'Grady,None,Padres,,11783,657434,,$-0.00,2,5,2,,2,,1,.400,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,22,26,4,,4,2,1,.154,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,,,,,,,,,10,17.33,13,16,10,11,,,1.327,5.71
Austin Adams,SP,Padres,,11570,613534,,$-0.00,1,1,,,,,,,3,4.00,3,7,2,2,,,1.250,4.50
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,,,,,,,,,6,4.33,7,8,4,6,,2,2.538,12.46
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,17,39,3,1,5,2,,.077,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-0.00,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,666168,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,,,,,,,,,,,,,,,,,,
Abraham Almonte,None,Padres,,318,501659,almonab01,$-0.00,7,11,1,,,,1,.091,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-0.00,,,,,,,,,3,4.67,7,7,2,4,,,1.929,7.71
David Bednar,SP,Padres,,12423,670280,,$-0.00,,,,,,,,,4,6.33,11,5,2,5,,,2.053,7.11
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,,,,,,,,,3,5.67,13,5,2,5,,,2.647,7.94
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,,,,,,,,,14,13.33,25,12,5,15,1,,2.250,10.12
