Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.91,100.48,408.20,121.68,30.50,2.40,19.65,3.27,77.19,63.22,16.01,2.88,65.26,48.11,5.38,3.27,3.60,0.26,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.37,,,,,,,,,,,,,,,,,,,,,,,20.09,128.18,518.47,107.33,13.61,164.59,30.68,0.52,8.32,46.05,10.81,,1.077,3.23,5.36,.311,2.81,2.48
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.29,105.21,396.76,113.51,30.80,2.54,19.44,2.91,67.24,60.24,14.04,3.54,57.12,48.30,6.44,3.71,3.45,0.35,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.04,96.50,334.92,97.40,17.59,2.76,21.32,2.80,67.29,53.88,15.42,2.57,85.40,72.27,10.96,6.09,3.00,0.93,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.83,,,,,,,,,,,,,,,,,,,,,,,21.93,146.09,586.16,136.33,18.21,152.19,32.34,0.99,3.72,59.14,10.82,,1.155,3.64,4.71,.311,3.36,3.00
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.28,,,,,,,,,,,,,,,,,,,,,,,22.48,142.61,576.96,128.82,19.36,162.37,38.22,1.52,5.14,59.93,11.00,,1.171,3.78,4.25,.311,3.47,2.89
Francisco Lindor,SS,Indians,,6421,596019,,$36.00,107.62,436.53,121.79,26.55,2.04,19.87,3.32,74.50,58.91,14.18,3.28,71.17,42.92,3.96,3.87,4.15,2.36,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.47,100.84,394.03,124.40,22.60,2.11,12.38,2.33,64.20,49.32,14.38,3.60,59.95,37.47,3.58,4.77,2.46,1.74,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$32.33,102.26,378.92,104.96,27.51,2.11,16.91,1.74,62.58,58.18,7.59,2.13,67.24,47.46,1.58,5.07,2.62,0.55,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$31.86,,,,,,,,,,,,,,,,,,,,,,,23.43,130.65,542.55,122.47,14.98,142.54,35.50,0.56,3.98,53.80,9.92,,1.209,3.71,4.02,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$29.80,92.74,336.60,86.69,15.52,0.96,22.83,1.91,61.21,56.26,4.03,1.94,119.06,56.99,4.05,3.60,3.02,0.29,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.64,,,,,,,,,,,,,,,,,,,,,,,21.92,124.63,514.86,117.78,15.67,134.11,32.09,2.27,4.77,53.00,8.96,,1.202,3.83,4.18,.311,3.42,3.07
George Springer,CF,Astros,,5594,543807,,$27.75,99.20,390.67,100.93,17.89,1.07,17.03,3.22,70.06,49.64,4.98,3.84,93.91,45.85,0.64,5.44,1.91,0.76,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.66,100.07,352.74,97.33,21.44,3.01,10.75,1.19,56.00,53.23,11.25,2.48,67.47,40.41,2.15,2.36,3.78,0.82,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.68,97.96,370.00,100.45,20.08,1.36,14.98,1.22,53.06,47.97,5.39,2.69,78.66,21.65,2.01,0.83,3.27,1.75,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$24.00,107.73,423.14,114.86,25.47,2.61,8.86,2.32,54.07,43.00,20.22,4.82,81.34,30.17,0.89,3.76,3.93,1.62,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.91,93.54,358.58,106.88,22.44,1.14,22.81,4.48,60.31,68.44,2.71,0.59,99.90,38.89,4.54,2.03,4.07,0.26,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.90,,,,,,,,,,,,,,,,,,,,,,,20.83,115.43,481.59,109.13,15.61,125.78,35.72,0.76,3.85,51.92,8.55,,1.255,4.05,3.52,.311,3.69,3.23
Tommy Pham,LF,Rays,,3549,502054,,$23.45,92.86,337.19,86.92,14.35,1.78,12.48,2.89,59.16,41.91,9.73,4.05,99.77,39.37,0.79,4.17,1.89,1.38,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$23.44,,,,,,,,,,,,,,,,,,,,,,,22.93,121.94,507.86,110.64,14.01,131.72,49.93,1.23,1.60,52.89,8.15,,1.317,3.90,2.64,.311,3.67,3.47
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.20,99.56,390.76,107.77,25.67,2.14,12.44,4.85,59.54,56.15,7.17,1.61,79.54,37.35,2.86,4.02,2.65,0.71,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$23.19,102.45,370.28,97.31,21.23,2.06,14.58,2.47,50.59,51.41,4.80,1.82,96.70,38.06,1.60,6.52,3.35,0.73,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.00,,,,,,,,,,,,,,,,,,,,,,,19.77,105.89,439.73,99.66,13.35,116.86,30.14,0.77,1.90,45.14,7.88,,1.226,3.84,3.88,.311,3.42,3.06
Gary Sánchez,C,Yankees,,5642,596142,,$22.80,79.99,301.10,71.40,15.20,0.23,17.72,1.30,44.10,48.79,1.64,0.38,79.34,28.94,0.78,4.15,2.23,0.31,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$22.64,101.90,333.65,84.16,17.18,0.61,16.06,3.33,49.12,51.41,5.70,1.85,106.94,36.18,1.27,3.52,2.13,0.37,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$22.62,100.62,331.92,69.40,14.51,1.75,23.84,1.41,55.09,54.74,3.80,1.37,137.86,48.55,1.99,3.56,0.50,0.32,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.61,98.58,396.48,102.35,20.03,0.44,27.59,1.97,67.27,69.07,1.91,0.46,122.89,45.81,3.60,4.27,3.96,0.24,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.17,,,,,,,,,,,,,,,,,,,,,,,21.15,109.25,462.17,101.67,12.05,119.56,37.62,1.02,4.85,46.83,7.82,,1.275,3.86,3.18,.311,3.48,3.37
José Berríos,SP,Twins,,11512,621244,,$21.98,,,,,,,,,,,,,,,,,,,,,,,23.31,129.13,544.25,125.86,16.53,125.52,43.21,0.75,7.54,60.68,8.28,,1.309,4.23,2.90,.311,3.98,3.73
Rougned Odor,2B,Rangers,,5786,596059,,$21.34,105.08,391.86,95.26,18.09,2.06,17.62,3.02,56.93,52.00,9.75,4.59,98.46,25.78,1.95,5.27,3.17,0.81,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.79,92.12,345.21,83.63,16.33,0.55,16.30,1.60,37.24,49.62,0.60,0.32,76.68,14.44,1.23,5.54,3.04,0.38,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$20.75,107.41,361.11,83.76,17.77,0.39,20.00,1.33,50.98,52.42,1.39,0.33,110.82,43.11,1.53,3.40,1.67,0.40,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.44,87.28,356.16,85.37,12.34,3.69,3.13,1.12,53.05,21.63,28.61,5.91,89.68,26.87,0.16,0.89,2.17,3.60,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$20.29,106.35,383.68,99.08,23.65,1.10,13.24,2.61,47.17,52.68,2.16,1.37,71.08,20.53,0.86,3.05,3.44,0.25,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.20,,,,,,,,,,,,,,,,,,,,,,,49.46,54.34,229.63,49.24,7.21,62.75,20.49,1.44,4.06,25.05,3.70,30.89,1.283,4.15,3.06,.311,3.79,3.32
Avisaíl García,RF,Rays,,1250,541645,garciav01,$20.04,85.11,346.01,91.43,14.93,2.08,13.13,4.72,46.39,48.15,3.42,1.75,91.92,24.48,2.06,4.23,2.41,0.43,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$19.67,97.63,369.15,98.08,17.34,1.67,15.55,4.70,52.10,52.66,4.69,1.99,57.33,23.15,1.46,3.47,4.62,1.80,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$19.47,,,,,,,,,,,,,,,,,,,,,,,39.63,39.77,164.33,37.26,3.57,40.06,10.17,0.95,2.23,15.34,3.21,33.34,1.193,3.47,3.94,.311,3.12,3.30
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$19.14,,,,,,,,,,,,,,,,,,,,,,,22.20,123.91,529.16,130.61,18.72,112.18,31.16,0.48,7.42,62.78,8.53,,1.306,4.56,3.60,.311,4.18,3.72
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.65,93.97,353.44,88.93,21.57,0.72,13.23,2.83,47.35,49.02,3.02,1.99,84.44,32.37,0.66,6.02,2.74,0.50,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$18.51,98.05,353.88,88.62,18.69,1.09,14.66,1.26,45.09,45.56,3.30,1.81,88.88,27.87,3.65,0.62,0.96,0.24,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$18.50,90.49,340.78,86.81,14.71,1.00,9.44,2.39,43.77,34.24,22.45,5.12,100.73,30.19,0.63,1.91,2.25,2.15,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.50,76.94,346.68,84.58,13.96,0.48,16.07,1.66,42.00,54.22,1.01,0.17,91.13,42.14,3.56,1.43,3.57,0.14,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$18.16,99.44,343.80,87.98,16.21,0.98,13.11,2.55,41.93,53.46,1.50,1.02,79.04,30.73,1.91,2.87,2.44,0.25,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$17.99,87.09,326.69,87.57,17.97,1.17,13.47,4.14,49.21,54.58,4.21,1.07,79.45,40.50,2.56,1.87,4.04,0.70,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$17.86,103.31,404.04,102.01,19.10,2.72,11.15,3.75,53.40,38.61,14.29,2.68,108.87,16.64,0.73,2.16,1.44,2.23,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$17.76,,,,,,,,,,,,,,,,,,,,,,,47.23,52.05,217.91,48.27,4.36,52.27,18.32,2.14,1.81,20.61,3.80,25.04,1.279,3.56,2.85,.311,3.22,3.49
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.69,92.89,328.55,87.67,17.92,1.66,13.86,0.15,40.63,44.65,1.61,1.14,82.95,20.71,2.71,1.37,1.46,0.27,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$17.42,104.36,386.11,96.81,16.25,2.26,15.31,2.13,45.77,44.38,1.12,0.74,104.42,28.43,0.82,3.64,2.55,0.34,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$17.27,101.22,355.77,89.25,16.48,0.45,15.20,2.67,40.58,49.80,0.32,0.39,86.55,20.41,0.54,2.00,1.70,0.22,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.26,102.15,384.25,93.22,18.12,0.65,25.65,2.86,58.23,70.54,1.12,0.37,119.98,38.49,1.76,5.57,4.36,0.26,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.87,91.52,328.40,76.05,19.45,1.36,16.80,1.74,44.01,45.60,3.31,1.39,100.69,21.36,1.00,3.53,1.87,0.38,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$16.68,96.96,343.61,80.64,16.92,2.15,10.88,0.84,49.99,36.81,9.35,4.07,123.35,41.10,1.20,1.98,1.58,1.36,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.63,102.54,388.49,98.42,19.76,0.64,16.28,2.50,50.62,53.78,1.46,0.83,91.17,19.11,0.61,4.71,3.48,0.87,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.60,99.96,326.45,78.86,17.34,0.34,16.65,2.66,42.67,46.44,0.40,0.51,95.49,44.46,1.30,1.90,1.62,0.10,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$16.30,,,,,,,,,,,,,,,,,,,,,,,18.58,100.21,425.09,92.41,11.81,106.67,39.10,0.62,8.41,45.85,6.45,,1.312,4.12,2.73,.311,3.91,3.71
C.J. Cron,1B,Twins,,6756,543068,,$16.22,90.72,315.86,77.73,15.83,0.79,14.87,1.47,39.04,47.45,1.51,1.27,84.02,22.84,0.97,7.22,3.39,0.10,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$16.14,,,,,,,,,,,,,,,,,,,,,,,28.74,109.80,474.18,122.49,14.47,90.91,19.65,3.57,1.91,52.57,7.28,,1.294,4.31,4.63,.311,3.65,3.54
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.93,102.99,362.84,87.00,20.96,0.77,13.62,1.06,42.64,49.65,1.51,0.84,79.24,31.24,3.44,3.88,2.67,0.31,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$15.69,76.14,330.06,79.52,19.88,1.65,9.82,0.77,45.60,38.11,8.77,2.36,73.63,22.27,1.17,2.01,2.98,1.56,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$15.29,80.79,334.67,77.25,14.54,2.95,10.41,2.28,43.53,37.24,19.96,3.81,101.15,16.74,0.52,1.59,2.05,7.47,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.25,,,,,,,,,,,,,,,,,,,,,,,96.62,93.46,398.17,93.60,8.72,76.09,34.84,6.92,5.68,42.49,6.15,8.34,1.374,4.09,2.18,.311,3.76,4.10
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.20,99.98,331.74,82.31,15.92,0.14,12.73,2.13,41.75,45.77,1.05,0.26,78.91,36.03,1.65,1.47,2.30,0.10,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.93,98.54,307.68,74.12,15.83,2.46,10.22,2.58,44.57,38.92,6.99,1.34,84.62,30.27,2.27,5.51,2.15,0.69,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.93,75.33,335.67,79.91,13.67,4.28,9.12,2.43,45.98,30.58,11.67,4.08,87.59,28.52,1.55,4.75,1.41,2.32,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$14.52,105.90,359.48,80.34,20.81,0.70,10.03,0.37,50.71,43.30,6.23,3.44,96.80,43.66,0.64,3.03,3.32,1.24,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.24,,,,,,,,,,,,,,,,,,,,,,,20.10,97.46,407.14,100.10,16.09,93.31,23.85,0.45,3.83,48.76,6.49,,1.272,4.50,3.91,.311,4.17,3.45
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.23,72.79,271.99,76.73,15.69,0.86,6.78,2.82,37.65,34.65,5.87,1.14,41.89,22.74,0.86,2.10,3.04,0.63,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.20,96.34,374.26,99.06,21.25,2.74,7.34,5.96,49.13,41.01,9.24,4.35,64.10,25.95,0.47,2.52,2.77,1.70,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.88,,,,,,,,,,,,,,,,,,,,,,,37.74,35.92,152.64,29.27,3.18,46.42,17.04,0.97,2.12,14.03,2.81,24.18,1.289,3.51,2.72,.311,3.18,3.17
Miguel Sanó,3B,Twins,,6302,593934,,$13.83,78.13,285.64,67.10,12.82,0.68,14.89,1.33,39.82,43.34,0.74,0.19,110.63,34.23,1.77,1.44,1.48,0.25,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.70,93.59,297.16,64.05,14.40,0.12,14.66,1.08,31.97,40.56,0.40,0.21,108.45,25.28,0.15,5.43,1.93,0.43,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.57,96.22,296.82,75.73,16.84,1.29,9.92,2.91,36.66,41.24,3.92,2.04,73.26,27.00,1.55,2.95,1.20,2.27,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.56,101.35,377.67,102.09,18.95,2.01,6.80,4.33,44.66,42.76,8.08,1.96,44.42,25.92,0.63,2.54,3.61,1.20,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.44,85.82,367.85,99.04,11.39,3.45,2.28,1.97,49.35,21.37,19.93,6.54,59.82,12.58,0.31,4.35,2.67,3.35,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$13.34,99.49,389.71,107.49,24.12,1.54,17.04,4.12,50.47,59.76,1.35,0.38,84.38,27.69,3.75,8.18,4.30,0.24,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$13.28,,,,,,,,,,,,,,,,,,,,,,,19.30,109.63,460.19,113.10,13.72,88.42,33.37,1.19,5.22,52.73,6.24,,1.336,4.33,2.65,.311,4.14,4.07
Christin Stewart,LF,Tigers,,12036,621514,,$13.25,103.48,341.10,74.58,14.01,1.68,15.25,0.14,43.55,45.56,1.62,0.33,112.28,36.72,0.67,3.75,3.19,0.31,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$13.05,,,,,,,,,,,,,,,,,,,,,,,18.99,97.96,415.98,99.79,14.54,91.79,30.71,0.45,4.89,49.36,6.77,,1.332,4.53,2.99,.311,4.23,3.76
Brian Goodwin,RF,Angels,,6504,571718,,$12.90,80.36,328.92,76.43,17.36,0.86,10.46,1.60,39.63,40.46,6.18,1.57,102.81,27.51,1.01,2.34,2.85,2.06,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.85,87.83,261.83,71.23,13.79,0.58,9.27,0.16,37.24,34.64,2.51,1.21,45.84,23.81,2.00,2.95,3.48,0.74,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.85,,,,,,,,,,,,,,,,,,,,,,,37.58,110.62,461.35,113.63,17.29,95.59,34.42,1.95,4.34,56.68,6.38,,1.338,4.61,2.78,.311,4.40,3.86
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.74,,,,,,,,,,,,,,,,,,,,,,,22.11,108.64,472.14,111.35,14.43,101.84,39.18,0.55,5.11,54.71,6.50,,1.386,4.53,2.60,.311,4.16,3.92
Domingo Santana,LF,Mariners,,6873,570267,,$12.72,85.45,271.94,68.36,14.69,0.67,11.21,1.45,37.78,35.54,3.84,1.51,97.53,31.09,0.79,2.38,2.23,0.27,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.67,83.41,284.99,77.81,18.44,0.53,7.88,4.80,34.16,39.61,2.10,0.79,44.64,14.12,0.49,3.05,3.51,0.10,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.63,,,,,,,,,,,,,,,,,,,,,,,19.51,110.31,467.02,117.44,14.48,84.31,31.88,0.92,5.35,55.01,6.86,,1.354,4.49,2.64,.311,4.26,4.16
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.54,75.74,280.74,74.80,14.68,0.28,10.67,2.45,33.88,39.91,0.30,0.32,63.98,31.93,4.57,1.69,2.01,0.12,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$12.44,107.88,373.99,85.51,22.04,1.87,11.02,1.77,47.74,42.92,1.55,0.75,106.47,39.06,1.12,4.10,2.64,0.26,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$12.42,,,,,,,,,,,,,,,,,,,,,,,49.07,49.74,212.34,41.08,4.16,57.50,29.36,1.59,2.64,20.84,3.36,18.65,1.416,3.77,1.96,.311,3.71,3.86
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.42,95.55,369.31,89.74,18.95,1.22,10.56,3.40,49.25,41.98,7.75,2.17,85.60,33.77,0.56,1.07,3.47,1.62,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.34,,,,,,,,,,,,,,,,,,,,,,,20.39,93.86,397.61,95.18,13.67,88.92,29.46,0.62,3.53,46.47,6.30,,1.328,4.46,3.02,.311,4.13,3.69
Marco Gonzales,SP,Mariners,,7428,594835,,$12.34,,,,,,,,,,,,,,,,,,,,,,,20.52,105.68,448.21,112.57,13.99,84.42,28.43,0.48,4.47,52.00,6.26,,1.334,4.43,2.97,.311,4.14,4.01
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$12.07,88.33,335.66,84.49,18.44,0.93,7.53,2.82,45.56,37.63,2.29,1.32,79.81,49.47,0.41,2.13,2.35,1.51,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$11.92,,,,,,,,,,,,,,,,,,,,,,,46.17,51.90,219.21,48.33,5.65,52.96,20.69,1.91,2.71,23.10,3.17,17.74,1.330,4.00,2.56,.311,3.72,3.66
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.72,,,,,,,,,,,,,,,,,,,,,,,21.47,114.00,494.13,118.61,15.62,102.53,41.19,0.63,3.72,58.33,6.17,,1.402,4.60,2.49,.311,4.25,3.98
Chad Green,RP,Yankees,,11514,643338,,$11.71,,,,,,,,,,,,,,,,,,,,,,,38.44,66.03,274.73,61.35,8.52,74.05,20.58,1.22,1.76,28.69,4.85,2.64,1.241,3.91,3.60,.311,3.49,3.08
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.54,,,,,,,,,,,,,,,,,,,,,,,21.93,125.09,539.80,131.59,17.27,102.38,49.26,1.48,3.37,65.92,7.27,,1.446,4.74,2.08,.311,4.48,4.26
Cody Allen,RP,Angels,,5707,592102,allenco01,$11.46,,,,,,,,,,,,,,,,,,,,,,,47.15,45.87,197.33,43.34,6.75,51.45,19.46,1.08,2.04,22.97,2.76,22.07,1.369,4.51,2.64,.311,4.11,3.50
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.43,,,,,,,,,,,,,,,,,,,,,,,20.80,90.82,391.76,90.66,13.41,93.33,33.22,0.86,3.45,45.98,6.25,,1.364,4.56,2.81,.311,4.15,3.63
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.14,88.21,268.44,70.62,12.52,1.31,7.78,3.96,37.18,31.93,4.07,1.39,49.93,25.57,1.58,0.46,2.99,0.62,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.92,,,,,,,,,,,,,,,,,,,,,,,43.54,40.62,174.80,39.32,5.06,45.06,13.29,0.75,1.24,18.40,2.24,21.11,1.295,4.08,3.39,.311,3.52,3.24
Luke Voit,1B,Yankees,,11475,572228,,$10.84,101.27,308.64,74.56,14.74,0.93,11.27,0.84,35.72,40.08,0.61,0.59,81.19,26.08,0.60,4.48,1.24,0.10,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.80,92.27,296.74,66.80,13.12,2.61,7.59,0.35,38.58,28.99,11.61,2.50,95.16,26.03,0.27,3.74,2.08,0.59,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.73,69.73,285.46,70.65,14.85,1.92,10.08,2.74,41.62,31.59,1.73,0.38,58.34,26.86,0.71,3.05,2.85,0.57,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.67,,,,,,,,,,,,,,,,,,,,,,,15.99,71.79,306.12,66.54,7.36,76.21,28.22,1.01,4.09,31.26,5.42,,1.320,3.92,2.70,.311,3.62,3.63
Mike Clevinger,SP,Indians,,11289,605182,,$10.34,,,,,,,,,,,,,,,,,,,,,,,24.36,84.26,353.80,80.59,11.38,84.01,33.76,0.60,2.16,40.44,5.58,,1.357,4.32,2.49,.311,4.12,3.75
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.27,103.03,315.57,73.77,13.82,1.33,9.49,1.24,42.57,35.91,2.77,1.08,77.19,33.69,1.42,2.56,3.22,0.30,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$10.22,84.47,227.93,60.05,10.16,3.62,2.25,1.83,30.82,17.18,16.95,4.54,55.49,20.45,0.24,2.27,0.91,2.38,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.00,103.26,278.43,64.84,15.64,1.94,10.17,2.43,38.56,35.08,3.31,1.52,59.66,30.97,1.72,2.67,2.04,0.40,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.99,87.60,313.42,72.72,13.08,1.95,7.43,1.70,39.74,26.26,9.70,3.76,88.74,22.03,0.75,2.76,2.34,1.48,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.79,,,,,,,,,,,,,,,,,,,,,,,46.12,42.03,177.33,42.90,5.08,35.21,14.34,2.50,1.12,20.02,3.03,20.29,1.362,4.29,2.46,.311,3.92,3.87
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.75,99.76,322.18,75.82,13.37,1.44,9.85,0.60,38.41,38.06,1.31,0.52,86.01,26.59,1.26,3.58,1.03,0.25,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.57,,,,,,,,,,,,,,,,,,,,,,,21.24,114.61,492.56,120.76,21.95,110.45,37.73,1.15,4.81,65.17,5.52,,1.383,5.12,2.93,.311,4.75,3.71
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.50,,,,,,,,,,,,,,,,,,,,,,,18.99,110.08,473.16,116.63,13.87,87.56,38.17,0.63,3.22,55.37,5.50,,1.406,4.53,2.29,.311,4.26,4.21
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.46,94.74,272.04,63.67,14.26,0.88,10.68,2.23,34.50,39.56,0.74,0.27,70.24,28.46,2.42,2.29,2.17,0.10,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.26,101.45,403.90,96.11,18.44,2.13,9.01,3.29,44.28,40.56,7.39,3.13,91.14,24.63,1.19,1.85,3.56,2.64,.238,.281,.361,.283,.290,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.25,94.10,350.33,82.75,20.36,1.16,10.65,3.86,43.39,41.74,5.76,1.31,80.67,32.96,0.41,3.53,3.34,1.86,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.24,84.02,315.04,82.27,17.21,3.05,7.17,1.49,36.43,39.75,7.23,3.29,62.82,25.15,0.51,1.92,2.79,2.58,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.19,103.39,394.04,94.20,20.36,1.37,17.41,4.18,57.25,55.89,2.21,0.73,72.44,61.93,2.09,2.26,4.00,0.28,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.08,,,,,,,,,,,,,,,,,,,,,,,21.46,109.92,473.28,113.58,17.72,99.69,43.86,1.67,3.87,60.19,6.15,,1.432,4.93,2.27,.311,4.64,4.04
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.05,58.64,231.98,57.35,9.62,0.11,7.87,2.21,23.58,28.55,0.72,0.11,66.80,15.15,0.37,1.70,1.51,0.41,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$8.88,,,,,,,,,,,,,,,,,,,,,,,20.31,107.65,466.47,109.41,14.90,95.76,45.32,1.19,6.66,56.96,5.84,,1.437,4.76,2.11,.311,4.54,4.24
Matt Duffy,3B,Rays,,10023,622110,,$8.84,76.81,292.56,78.31,12.80,0.80,3.92,1.82,33.56,26.78,5.56,2.74,59.15,24.57,0.76,3.50,2.03,1.07,.268,.329,.357,.321,.313,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.76,,,,,,,,,,,,,,,,,,,,,,,22.84,110.79,480.38,120.44,19.08,95.98,31.47,0.88,8.00,61.95,5.44,,1.371,5.03,3.05,.311,4.65,3.96
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.72,68.07,212.10,46.57,9.69,0.52,9.45,1.28,26.71,29.41,1.03,0.24,72.16,22.93,0.16,7.68,1.32,0.86,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.67,98.07,336.85,74.73,14.34,0.91,8.74,1.96,37.72,32.74,6.57,1.63,95.22,33.36,2.51,6.75,1.87,0.73,.222,.303,.348,.281,.296,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$8.50,106.88,372.69,89.91,15.62,2.12,7.75,0.39,50.55,37.93,5.13,3.32,111.66,35.48,1.27,1.84,2.57,1.28,.241,.307,.357,.321,.296,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$8.36,102.17,332.50,73.24,14.95,0.87,12.23,0.84,36.21,36.49,1.22,0.31,101.43,24.16,0.60,3.06,3.09,0.23,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$8.27,,,,,,,,,,,,,,,,,,,,,,,23.73,116.36,501.09,124.60,20.42,100.95,39.30,1.28,5.52,65.72,5.60,,1.409,5.08,2.57,.311,4.77,4.02
Trevor Richards,SP,Rays,,12263,670950,,$8.24,,,,,,,,,,,,,,,,,,,,,,,24.53,107.66,475.62,113.38,15.24,98.51,39.56,2.76,6.79,57.47,5.05,,1.421,4.80,2.49,.311,4.32,4.01