Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Baker,C,Dodgers,,1963,16,40,6,,2,,.150,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,74,132,25,,4,5,.189,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,8,19,2,,,,.105,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,.100,,,,,,,,,,
Carl Crawford,LF,Dodgers,Team Lorin,605,116,435,123,6,31,15,.283,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,115,390,93,10,52,,.238,,,,,,,,,,
Mark Ellis,2B,Dodgers,Team Lorin,4830,126,433,117,6,48,4,.270,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,142,482,131,12,52,4,.272,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,56,160,37,4,16,,.231,,,,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,157,583,171,22,100,1,.293,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,96,204,43,2,22,,.211,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
Matt Kemp,CF,Dodgers,Team Lorin,4676,73,263,71,6,33,9,.270,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,104,382,122,19,42,11,.319,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,116,294,75,2,21,3,.255,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,86,304,105,20,57,10,.345,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,125,319,84,2,30,2,.263,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,27,69,13,1,2,,.188,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,38,94,22,1,6,10,.234,,,,,,,,,,
Juan Uribe,3B,Dodgers,Team Mike,4132,132,388,108,12,50,5,.278,,,,,,,,,,
Scott Van Slyke,LF/RF,Dodgers,,4716,53,129,31,7,19,1,.240,,,,,,,,,,
Michael Young,1B/3B,Dodgers,Sith Lords,4482,147,519,145,8,46,1,.279,,,,,,,,,,
