Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$24.54,,,,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,121,41,5,7,6,,.309,.362,.576,.340,.400
Tyler Mahle,SP,Reds,,11868,641816,,$11.73,33,180.00,759,158,24,210,64,,10,75,13,,1.233,3.75,3.28,.297,3.73,3.25,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$11.42,,,,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,75,53,1,9,,,.305,.394,.556,.324,.411
Joey Votto,1B,Reds,,2825,458015,vottojo01,$10.60,,,,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,127,77,6,4,4,,.266,.375,.562,.287,.398
Jonathan India,3B,Reds,,12833,663697,,$9.12,,,,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,141,71,1,23,4,1,.269,.376,.459,.326,.378
Tyler Stephenson,C,Reds,,12469,663886,,$5.81,,,,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,75,41,1,6,5,,.286,.366,.431,.333,.357
Tyler Naquin,RF,Reds,,6436,571980,,$4.01,,,,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,106,35,1,5,3,,.270,.333,.477,.318,.358
Wade Miley,SP,Reds,,3621,489119,mileywa01,$3.92,28,163.00,690,166,17,125,50,,3,61,12,,1.325,3.37,2.50,.301,3.90,4.15,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$1.61,33,187.67,803,181,19,192,75,4,7,83,8,,1.364,3.98,2.56,.318,3.62,3.69,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$0.20,26,135.33,575,115,19,155,50,1,8,63,7,,1.219,4.19,3.10,.280,3.90,3.35,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$0.00,,,,,,,,,,,,,,,,,,,116,348,86,21,,7,1,41,48,,,100,29,1,8,3,,.247,.317,.368,.324,.306
Eugenio Suárez,3B,Reds,,5905,553993,,$-2.15,,,,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,171,56,,8,5,,.198,.286,.428,.224,.311
Kyle Farmer,SS,Reds,,9519,571657,,$-2.18,,,,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,97,22,1,18,5,1,.263,.316,.416,.296,.321
Lucas Sims,RP,Reds,,9501,608371,,$-4.66,47,47.00,195,34,6,76,18,3,4,23,5,7,1.106,4.40,4.22,.308,2.74,1.84,,,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-7.79,22,114.00,496,115,20,88,46,,4,60,9,,1.412,4.74,1.91,.281,5.15,4.48,,,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-8.14,60,58.00,243,45,12,83,24,1,2,36,2,9,1.190,5.59,3.46,.270,4.22,2.52,,,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-8.87,23,33.67,128,17,3,42,13,,3,8,2,3,0.891,2.14,3.23,.209,3.19,2.96,,,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-10.91,26,21.00,82,11,1,34,8,1,1,3,3,,0.905,1.29,4.25,.263,1.62,1.55,,,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-12.21,26,43.33,190,34,7,56,21,,7,14,1,,1.269,2.91,2.67,.273,4.55,3.63,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-13.45,56,49.67,223,50,7,53,23,3,2,25,3,1,1.470,4.53,2.30,.312,4.13,3.71,,,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Reds,,11430,656546,,$-13.92,31,73.00,335,70,12,79,45,2,5,37,3,,1.575,4.56,1.76,.299,5.05,4.28,,,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-14.39,36,31.67,142,33,8,35,16,2,1,21,5,,1.547,5.97,2.19,.305,5.59,3.69,,,,,,,,,,,,,,,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-15.25,2,11.67,47,12,,11,2,,,2,2,,1.200,1.54,5.50,.353,1.73,3.10,,,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-15.32,63,47.67,215,46,9,61,29,4,,32,,7,1.573,6.04,2.10,.319,4.57,3.35,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-15.52,,,,,,,,,,,,,,,,,,,84,174,33,6,1,10,1,25,23,2,2,75,27,2,1,2,,.190,.299,.408,.253,.307
Mark Kolozsvary,C,Reds,,13473,,,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,CF/SP,Reds,,7445,547179,,$-15.84,27,29.00,125,26,2,21,14,,1,18,1,4,1.379,5.59,1.50,.276,4.10,4.82,26,1,,,,,,1,,,,1,,,,,,,,,,
Josh Osich,RP,Reds,,6379,592612,,$-16.41,17,14.33,60,15,4,9,5,,,8,2,1,1.395,5.02,1.80,.262,6.52,4.60,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-17.98,35,30.00,139,30,5,33,18,2,1,21,1,1,1.600,6.30,1.83,.305,4.77,4.00,,,,,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,664294,,$-18.09,4,3.67,14,2,1,4,1,,,1,,,0.818,2.45,4.00,.125,5.28,2.83,,,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-18.60,3,2.67,13,1,1,3,3,,1,1,,,1.500,3.38,1.00,,10.22,6.32,,,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Reds,,11902,672335,,$-18.84,25,24.00,111,21,5,25,20,1,,17,1,,1.708,6.38,1.25,.262,6.10,4.75,,,,,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-19.44,1,1.33,9,2,2,2,3,,,2,,,3.750,13.50,0.67,,26.35,6.73,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Reds,,11529,608334,,$-19.50,20,25.67,116,26,3,24,13,,3,19,,,1.519,6.66,1.85,.315,4.62,4.57,,,,,,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-19.69,9,18.33,91,22,4,33,11,,2,17,,,1.800,8.35,3.00,.439,4.46,2.76,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-19.72,,,,,,,,,,,,,,,,,,,36,111,28,4,,1,1,18,8,2,5,16,12,,,1,,.252,.323,.315,.284,.282
Sal Romano,RP,Reds,,11310,607219,,$-20.15,19,25.00,118,31,5,17,11,2,1,17,,,1.680,6.12,1.55,.310,5.54,4.68,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,2B/SS,Reds,,11686,621011,,$-21.00,,,,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,19,14,1,1,24,8,1,,1,,.288,.328,.448,.333,.353
Shogo Akiyama,CF,Reds,,13052,673451,,$-21.47,,,,,,,,,,,,,,,,,,,88,162,33,8,,,2,16,12,2,3,40,14,1,4,1,1,.204,.280,.253,.268,.251
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-21.53,,,,,,,,,,,,,,,,,,,62,183,38,12,,6,,21,22,,,46,18,,2,3,,.208,.282,.372,.239,.286
Delino DeShields,CF,Reds,,5302,592261,,$-22.07,,,,,,,,,,,,,,,,,,,25,47,12,5,,1,,4,6,2,1,11,9,,,,2,.255,.362,.426,.314,.356
TJ Friedl,CF,Reds,,12466,670770,,$-22.48,,,,,,,,,,,,,,,,,,,14,31,9,1,,1,,9,2,,,2,4,,,1,,.290,.361,.419,.276,.343
Scott Heineman,1B/CF,Reds,,11647,595981,,$-23.81,,,,,,,,,,,,,,,,,,,19,30,3,,,2,,5,3,,,15,3,,1,,,.100,.206,.300,.077,.226
Mark Payton,LF,Reds,,11180,592622,,$-24.77,,,,,,,,,,,,,,,,,,,24,22,4,,,,,2,,,,7,2,,,,,.182,.250,.182,.267,.208
Alex Blandino,2B/SS,Reds,,10697,607468,,$-26.73,,,,,,,,,,,,,,,,,,,43,70,14,4,,,1,9,5,1,,28,8,,4,,,.200,.317,.257,.333,.287
Mike Freeman,SS,Reds,,5311,502273,,$-27.52,,,,,,,,,,,,,,,,,,,37,59,11,,,,,6,3,1,1,20,5,1,1,,,.186,.262,.186,.282,.205
Jose Barrero,SS,Reds,,13167,,,$-27.53,,,,,,,,,,,,,,,,,,,21,50,10,4,1,,1,4,3,1,,17,3,,3,,,.200,.286,.320,.303,.294
Alejo Lopez,3B,Reds,,12779,,,$-29.45,,,,,,,,,,,,,,,,,,,14,23,6,,,,,3,,,,5,,,,,,.261,.261,.261,.333,.235
