Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,The Sith Lords,2865,63,283,478,59.21,117,201,58.21,684,583,146,51,67,118,10.86,9.25,2.32,1.873,26:40
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Jawun Evans,PG,Thunder,,3517,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Thunder,,3549,56,78,220,35.45,15,20,75.00,220,74,51,27,17,44,3.93,1.32,0.91,0.786,22:27
Abdul Gaddy,PG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,PF,Thunder,Schellackers,2291,62,358,817,43.82,266,298,89.26,1160,322,119,42,5,47,18.71,5.19,1.92,0.758,29:35
Shai Gilgeous-Alexander,SG,Thunder,Schellackers,3672,70,478,1015,47.09,288,357,80.67,1331,412,232,79,47,126,19.01,5.89,3.31,1.800,34:42
Devon Hall,SG,Thunder,,3703,11,6,30,20.00,4,8,50.00,20,7,13,4,1,5,1.82,0.64,1.18,0.455,7:20
Myke Henry,SG,Thunder,,3656,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,10,7,27,25.93,,,,17,12,5,1,1,2,1.70,1.20,0.50,0.200,5:13
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF,Thunder,,2860,47,77,189,40.74,18,22,81.82,226,108,40,9,12,21,4.81,2.30,0.85,0.447,12:10
Abdel Nader,SF,Thunder,,3399,55,123,263,46.77,51,66,77.27,345,100,38,23,20,43,6.27,1.82,0.69,0.782,15:46
Nerlens Noel,C,Thunder,Team Erik,2885,61,184,269,68.40,80,106,75.47,449,300,57,59,91,150,7.36,4.92,0.93,2.459,18:29
Justin Patton,C,Thunder,,3535,5,4,10,40.00,,,,9,5,2,,,,1.80,1.00,0.40,,4:51
Chris Paul,PG,Thunder,Iavaronis,1967,70,434,887,48.93,253,279,90.68,1232,349,472,111,11,122,17.60,4.99,6.74,1.743,31:32
Andre Roberson,SF,Thunder,,2866,7,8,29,27.59,1,2,50.00,20,27,4,1,3,4,2.86,3.86,0.57,0.571,12:25
Dennis Schroder,PG,Thunder,Def Fresh Flow,2859,65,453,965,46.94,198,236,83.90,1229,236,262,45,14,59,18.91,3.63,4.03,0.908,30:45
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
