Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tyler O'Neill,LF,Cardinals,,11422,641933,,$22.22,,,,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,168,38,,13,4,,.286,.352,.560,.366,.402
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$22.12,32,206.33,828,168,21,174,50,3,9,70,17,,1.057,3.05,3.48,.256,3.55,3.68,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$21.42,,,,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,102,99,12,,136,67,2,4,5,,.294,.365,.514,.331,.391
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$11.42,,,,,,,,,,,,,,,,,,,157,593,151,34,3,34,4,81,105,2,,96,50,8,3,7,,.255,.312,.494,.249,.346
Alex Reyes,RP,Cardinals,,9426,621052,,$11.42,69,72.33,317,46,9,95,52,1,2,26,10,29,1.355,3.24,1.83,.233,4.29,3.81,,,,,,,,,,,,,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$10.42,,,,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,95,38,1,6,4,2,.262,.307,.387,.291,.321
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.93,73,80.33,310,51,6,95,20,2,6,27,6,14,0.884,3.02,4.75,.246,2.60,2.63,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.32,,,,,,,,,,,,,,,,,,,121,440,111,19,,11,3,45,66,3,,79,24,1,5,3,,.252,.297,.370,.283,.301
Dylan Carlson,RF,Cardinals,,11811,666185,,$5.80,,,,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,79,65,2,1,152,57,2,11,8,1,.266,.342,.437,.332,.346
Harrison Bader,CF,Cardinals,,11417,664056,,$0.00,,,,,,,,,,,,,,,,,,,103,367,98,21,1,16,2,45,50,9,4,85,27,6,5,2,,.267,.324,.460,.306,.339
Jack Flaherty,SP,Cardinals,,11416,656427,,$0.00,17,78.33,322,57,12,85,26,1,6,28,9,,1.060,3.22,3.27,.233,4.11,3.38,,,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-4.01,27,106.67,452,98,12,80,39,2,4,41,7,1,1.284,3.46,2.05,.271,4.22,4.36,,,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-8.39,71,70.00,296,52,3,77,36,2,5,29,4,,1.257,3.73,2.14,.280,3.13,3.85,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-10.58,39,110.00,491,95,10,92,71,2,6,50,5,,1.509,4.09,1.30,.272,4.65,4.98,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-10.75,38,38.67,144,32,3,21,9,1,,11,4,,1.060,2.56,2.33,.261,3.64,4.31,,,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-10.82,51,47.33,206,40,4,47,27,2,,24,6,1,1.415,4.56,1.74,.281,3.80,4.11,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.90,,,,,,,,,,,,,,,,,,,113,356,70,10,1,19,1,44,45,4,1,103,35,,9,2,,.197,.284,.390,.216,.299
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-11.14,30,152.33,671,177,30,122,48,,3,98,10,,1.477,5.79,2.54,.314,5.06,4.13,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-11.36,,,,,,,,,,,,,,,,,,,77,226,53,15,2,7,4,35,28,6,3,63,37,1,,1,,.235,.341,.412,.293,.345
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-12.06,28,141.33,627,159,25,91,55,5,3,74,7,,1.514,4.71,1.65,.296,5.24,4.67,,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-12.25,34,33.33,135,25,2,34,8,1,1,12,1,2,0.990,3.24,4.25,.256,2.56,3.07,,,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-12.55,26,67.67,293,66,7,50,25,,8,30,3,,1.345,3.99,2.00,.291,4.43,4.70,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-13.60,,,,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,63,17,2,17,2,1,.271,.345,.389,.326,.342
Andrew Knizner,C,Cardinals,,12229,668800,,$-13.85,,,,,,,,,,,,,,,,,,,63,161,28,7,,1,,18,9,,,39,20,2,4,,,.174,.281,.236,.223,.241
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-14.23,9,44.67,186,43,6,31,11,,2,21,2,,1.209,4.23,2.82,.272,4.33,4.24,,,,,,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-14.87,25,25.33,101,15,1,27,12,,,7,,,1.066,2.49,2.25,.230,2.90,3.62,,,,,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Cardinals,,12396,645305,,$-15.30,,,,,,,,,,,,,,,,,,,2,4,2,2,,,,,,,,,,,,,,.500,.500,1.000,.500,.625
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-16.30,16,82.33,363,77,8,57,36,2,11,57,4,,1.372,6.23,1.58,.275,4.62,5.00,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-16.53,2,8.67,34,7,,6,1,,1,2,1,,0.923,2.08,6.00,.269,2.41,3.99,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-17.66,23,19.00,83,20,5,13,6,,2,13,1,1,1.368,6.16,2.17,.263,6.42,4.68,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-17.85,40,36.00,164,41,5,40,16,1,5,19,,,1.583,4.75,2.50,.367,4.35,3.93,,,,,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-17.98,,,,,,,,,,,,,,,,,,,58,109,26,3,1,5,,15,15,2,1,28,13,1,,1,1,.239,.315,.422,.273,.320
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-18.25,18,49.00,221,56,8,29,17,3,4,24,,,1.490,4.41,1.71,.294,5.14,4.79,,,,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-18.42,2,2.00,7,1,,1,1,,,,,,1.000,,1.00,.200,3.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-18.50,24,33.33,158,32,5,24,22,1,5,23,1,2,1.620,6.21,1.09,.265,5.95,5.55,,,,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-18.62,14,62.33,288,61,8,51,37,2,6,34,,,1.572,4.91,1.38,.285,5.11,4.98,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-18.67,10,10.00,44,5,,10,10,,,6,,,1.500,5.40,1.00,.208,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-18.81,11,11.67,52,13,1,11,7,,1,6,,,1.714,4.63,1.57,.375,4.39,4.71,,,,,,,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-19.45,18,20.67,97,25,2,15,15,1,,13,1,,1.935,5.66,1.00,.354,4.94,5.28,,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-19.55,2,2.00,10,5,1,1,,,,3,,,2.500,13.50,Inf,.500,8.60,4.20,,,,,,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-19.83,1,0.33,4,1,,,2,,,3,,,9.000,81.00,,.500,21.10,11.40,,,,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-20.44,9,9.33,51,14,2,7,9,,,7,,,2.464,6.75,0.78,.364,7.28,5.87,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-22.51,,,,,,,,,,,,,,,,,,,51,119,19,,,4,2,10,11,,1,46,17,5,1,,,.160,.270,.261,.217,.242
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-22.71,,,,,,,,,,,,,,,,,,,22,30,7,2,,1,,5,7,,,11,6,,,2,,.233,.342,.400,.300,.324
Tyler Webb,RP,Cardinals,,10611,643778,,$-24.41,22,16.33,92,22,1,14,19,1,,24,,,2.510,13.22,0.74,.362,5.49,5.93,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-24.62,,,,,,,,,,,,,,,,,,,63,80,21,3,,3,,13,9,2,,17,8,,,2,,.263,.322,.412,.290,.326
Scott Hurst,CF,Cardinals,,12603,656568,,$-25.01,,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,1,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-25.99,,,,,,,,,,,,,,,,,,,130,207,35,11,1,3,2,18,21,2,,77,35,1,6,1,,.169,.305,.275,.250,.281
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-28.91,,,,,,,,,,,,,,,,,,,6,16,1,,,,,,1,,,10,,,,,,.062,.062,.062,.167,.056
Juan Yepez,1B,Cardinals,,13865,,,$-29.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
