Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.88,,,,,,,,,,,,,,,,,,156,604,194,33,2,36,,102,1,,36,8,5,9,,.321,.359,.561,.388
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$22.69,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,95,4,5,36,3,4,2,,.268,.317,.491,.343
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$22.61,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,53,35,5,27,2,8,,8,.293,.327,.390,.328
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.32,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,73,20,7,16,2,4,4,4,.265,.285,.364,.287
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.12,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,62,21,10,57,,5,3,16,.286,.341,.378,.326
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.16,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,68,9,4,52,3,6,2,1,.270,.338,.423,.334
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$16.04,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,45,20,4,22,1,5,2,7,.288,.318,.414,.327
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$13.12,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,60,14,6,23,,2,6,3,.250,.280,.381,.290
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$11.85,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,48,13,8,33,,5,2,2,.273,.323,.405,.320
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.85,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,73,5,2,39,4,7,5,,.242,.296,.412,.306
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.29,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,55,2,3,33,6,3,3,,.289,.369,.527,.375
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.96,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,54,4,1,13,,3,3,,.288,.325,.509,.358
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.67,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,38,4,3,2,7,.238,.279,.389,.291
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$9.20,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,69,1,3,73,2,6,2,,.221,.335,.429,.332
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$8.01,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,24,,3,2,5,.242,.299,.350,.297
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$7.69,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,60,,,51,2,17,3,,.235,.336,.409,.328
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.41,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,52,10,6,40,1,1,6,2,.235,.295,.360,.289
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.37,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,51,5,1,35,1,4,4,7,.253,.296,.344,.288
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.30,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,53,4,3,56,1,,4,3,.252,.329,.361,.309
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$5.94,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,40,9,5,52,,4,4,7,.268,.339,.317,.303
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$5.82,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,19,16,3,8,2,,,5,.293,.309,.390,.317
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$4.05,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,9,2,16,,1,3,4,.234,.268,.332,.271
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$3.48,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,54,,1,24,1,1,3,,.218,.275,.383,.284
Manny Machado,SS,Orioles,,5319,592518,machama01,$2.90,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,26,2,,9,,,1,1,.262,.292,.445,.320
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$2.79,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,33,4,1,14,,5,1,,.241,.289,.398,.302
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$1.76,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,36,,1,9,,,3,1,.228,.254,.400,.278
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.00,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,32,5,,27,1,3,3,8,.213,.275,.326,.274
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-0.71,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,28,1,2,37,2,,3,,.223,.309,.348,.290
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-1.38,,,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,2,1,8,,1,,,.268,.311,.430,.323
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-1.51,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,19,1,,6,,3,1,3,.216,.253,.359,.271
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-2.03,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,31,11,5,44,,5,6,8,.194,.272,.278,.255
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.04,,,,,,,,,,,,,,,,,,105,287,70,16,,4,,29,,2,27,,2,1,1,.244,.311,.341,.291
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.13,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,16,,1,16,1,2,2,1,.243,.311,.361,.295
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-2.60,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,15,,,4,,1,1,5,.254,.270,.365,.283
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-2.93,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,15,,,2,,1,1,,.257,.284,.357,.281
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-3.21,,,,,,,,,,,,,,,,,,43,124,25,2,1,2,,11,4,,5,,3,2,1,.202,.244,.282,.244
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-3.44,,,,,,,,,,,,,,,,,,26,93,26,3,,3,,11,,,4,1,,,,.280,.309,.409,.311
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-3.70,,,,,,,,,,,,,,,,,,43,137,30,5,2,1,,10,3,1,10,,,,3,.219,.267,.307,.262
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-4.03,,,,,,,,,,,,,,,,,,60,153,36,5,1,,,7,3,2,7,,,2,1,.235,.264,.281,.244
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-4.16,,,,,,,,,,,,,,,,,,12,17,7,,,,,1,1,,3,,,,1,.412,.476,.412,.432
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-4.24,,,,,,,,,,,,,,,,,,38,116,26,4,1,3,,10,2,1,9,,,1,,.224,.278,.353,.279
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.35,,,,,,,,,,,,,,,,,,50,131,28,4,1,,,9,3,,11,,1,1,2,.214,.274,.260,.253
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.61,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,17,1,,20,1,5,1,5,.206,.278,.272,.256
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-4.77,,,,,,,,,,,,,,,,,,31,41,9,3,,,,4,1,1,3,,,1,,.220,.267,.293,.244
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-4.95,,,,,,,,,,,,,,,,,,9,17,3,2,,1,,2,,,,,,,,.176,.176,.471,.265
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-4.97,,,,,,,,,,,,,,,,,,24,54,13,2,1,,,4,,,,,,,1,.241,.236,.315,.243
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-5.02,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,7,2,,5,,,,1,.167,.204,.275,.217
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-5.06,,,,,,,,,,,,,,,,,,10,22,5,2,,,,3,,,1,,,,1,.227,.250,.318,.257
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-5.16,,,,,,,,,,,,,,,,,,44,154,29,6,1,3,,21,,1,3,,,4,,.188,.199,.299,.210
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-5.18,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,,,,,,,.500,.500,.500,.450
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-5.23,,,,,,,,,,,,,,,,,,61,104,20,1,,,,7,2,2,8,,1,,2,.192,.252,.202,.214
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-5.25,,,,,,,,,,,,,,,,,,5,15,4,,,,,,,,1,,1,,,.267,.353,.267,.294
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-5.30,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-5.40,,,,,,,,,,,,,,,,,,22,64,11,5,,3,,7,1,,6,,,,,.172,.243,.391,.277
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-5.41,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-5.90,,,,,,,,,,,,,,,,,,3,12,,,,,,1,,,1,,,1,,,.071,,.050
Reid Brignac,SS,Rays,,588,458582,brignre01,$-5.97,,,,,,,,,,,,,,,,,,16,21,2,,,,,1,,,1,,,,,.095,.136,.095,.114
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-6.50,,,,,,,,,,,,,,,,,,25,68,8,2,,1,,2,1,,4,,3,,2,.118,.195,.191,.189
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.62,,,,,,,,,,,,,,,,,,35,113,20,2,,,,5,4,1,7,,,,5,.177,.216,.195,.201
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-7.03,,,,,,,,,,,,,,,,,,10,17,2,1,,,,1,,,1,,,,,.118,.167,.176,.158
