Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$43.80,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.30,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326,,,,,,,,,,,,,,,
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262,,,,,,,,,,,,,,,
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-18.75,54,200,61,10,4,2,6,30,21,1,2,11,,3,1,,.305,.349,.425,.362,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329,,,,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-21.36,70,236,57,18,2,6,2,29,22,,2,11,1,,,,.242,.275,.411,.298,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.80,44,149,45,10,,,3,13,16,5,3,17,3,3,1,,.302,.382,.369,.349,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301,,,,,,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-23.70,64,142,29,7,,6,1,21,20,1,,9,,3,,,.204,.266,.380,.290,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278,,,,,,,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-24.81,54,174,35,1,,6,1,22,18,1,,9,,2,2,3,.201,.242,.310,.253,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284,,,,,,,,,,,,,,,
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.87,58,91,19,7,,6,,13,15,,,6,,6,1,,.209,.298,.484,.332,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260,,,,,,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353,,,,,,,,,,,,,,,
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-27.34,35,102,25,8,1,2,,11,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286,,,,,,,,,,,,,,,
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-28.04,46,118,30,7,,2,1,13,9,,,9,,,,,.254,.307,.364,.306,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-28.61,31,86,17,2,,5,,9,8,,,6,,1,,,.198,.258,.395,.284,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-29.05,71,164,36,5,,2,,14,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.21,78,169,42,6,1,1,,16,12,3,1,9,1,,2,,.249,.283,.314,.266,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-29.85,89,238,46,9,,4,1,25,17,1,1,34,6,1,3,1,.193,.292,.282,.259,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,592273,,$-29.95,51,84,23,5,,4,1,7,14,,,3,,1,,,.274,.307,.476,.347,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-29.97,34,111,22,4,1,4,1,13,17,1,,9,,,,1,.198,.256,.360,.281,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-30.05,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358,,,,,,,,,,,,,,,
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-30.06,28,76,21,5,2,1,1,16,7,2,,7,,,,,.276,.337,.434,.355,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,605412,,$-30.14,95,236,49,9,,3,2,17,18,2,,17,1,2,1,1,.208,.265,.284,.257,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-30.46,24,64,12,4,1,1,1,8,6,1,,4,1,6,,,.188,.297,.328,.294,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-30.57,69,132,35,3,,1,3,13,5,,2,23,2,,,1,.265,.372,.311,.327,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-30.61,33,65,11,1,,3,1,6,4,1,1,1,,,,,.169,.182,.323,.226,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-30.64,39,87,22,6,,1,,10,15,1,,8,,,1,1,.253,.309,.356,.301,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.16,43,70,14,4,,,1,9,5,1,,8,,4,,,.200,.317,.257,.287,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-31.33,130,207,35,11,1,3,2,18,21,2,,35,1,6,1,,.169,.305,.275,.281,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-31.52,6,14,4,2,,1,,3,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-31.80,10,32,8,3,,,,4,2,,,1,,,,,.250,.273,.344,.271,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-31.82,18,60,13,2,,1,1,5,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-31.90,25,44,8,1,,,,7,3,,1,6,,,,,.182,.280,.205,.225,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-31.97,30,97,14,3,,2,,8,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-32.24,2,6,2,,,,,2,1,,,1,,,,,.333,.429,.333,.357,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-32.75,12,20,3,1,1,,,3,1,,,1,,,,,.150,.190,.300,.212,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-32.78,10,26,2,,,,1,3,2,1,,,,,,,.077,.077,.077,.113,,,,,,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,547004,,$-32.91,62,125,21,4,,3,,11,10,2,,12,,1,2,1,.168,.241,.272,.237,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,