Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,81,242,61,3,18,,.252
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,,,,,,,,,,51,89,13,1,5,1,.146
Garrett Boulware,DH,Reds,,10698,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,,3010,,,,,,,,,,68,196,47,3,14,3,.240
Jay Bruce,RF,Reds,,2879,,,,,,,,,,157,580,131,26,87,9,.226
Sean Buckley,DH,Reds,,6872,,,,,,,,,,,,,,,,
Ronald Bueno,DH,Reds,,11184,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,13,30,11,1,3,,.367
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,53,194,50,9,28,3,.258
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/LF,Reds,,4668,,,,,,,,,,76,201,49,4,28,,.244
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,,,,,,,,,,14,23,6,1,3,,.261
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,27,64,14,5,9,,.219
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,
Irving Falu,2B,Reds,,1384,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,,,,,,,,,,157,619,158,35,89,13,.255
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,,,,,,,,,,114,412,93,4,28,57,.226
Tyler Holt,CF,Reds,,6420,,,,,,,,,,14,31,3,,,1,.097
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,21,25,2,,,,.080
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,23,45,8,,2,1,.178
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/OF,Reds,,2846,,,,,,,,,,43,93,13,,2,2,.140
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,
Brian O`Grady,1B,Reds,,10694,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,,1372,,,,,,,,,,108,333,91,,18,2,.273
Felix Perez,OF,Reds,,5266,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,148,588,173,12,70,23,.294
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,
Josh Satin,1B,Reds,,5249,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,,,,,,,,,,131,244,59,1,21,2,.242
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Reds,,5905,,,,,,,,,,97,372,104,13,48,4,.280
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,158,545,171,29,80,11,.314
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,1,1,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,,,,,,,,,,,,,,,,
Ryan Wright,2B,Reds,,6871,,,,,,,,,,,,,,,,
