Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alexis Díaz,RP,Reds,,13880,664747,,$22.38,71,67.33,286,44,4,86,36,,10,23,9,37,1.188,3.07,.267,3.37,3.72,,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$12.13,,,,,,,,,,,,,,,,,,138,488,136,22,8,18,5,66,27,6,47,1,10,3,8,.279,.347,.467,.371
Spencer Steer,3B,Reds,,13755,668715,,$12.00,,,,,,,,,,,,,,,,,,156,582,158,37,3,23,2,86,15,3,68,,11,4,,.271,.356,.464,.364
Jake Fraley,RF,Reds,,11828,641584,,$5.07,,,,,,,,,,,,,,,,,,111,336,86,18,,15,2,65,21,5,37,2,6,1,,.256,.339,.443,.353
Matt McLain,SS,Reds,,14040,680574,,$3.61,,,,,,,,,,,,,,,,,,89,365,106,23,4,16,5,50,14,5,31,,7,,,.290,.357,.507,.387
Elly De La Cruz,SS,Reds,,14321,682829,,$2.61,,,,,,,,,,,,,,,,,,98,388,91,15,7,13,2,44,35,8,35,3,2,1,1,.235,.300,.410,.323
Jonathan India,2B,Reds,,12833,663697,,$1.31,,,,,,,,,,,,,,,,,,119,454,111,23,,17,4,61,14,2,52,,16,7,,.244,.338,.407,.341
Tyler Stephenson,C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,,,,,,142,465,113,20,2,13,8,56,,1,47,2,4,1,,.243,.317,.378,.321
Ian Gibaut,RP,Reds,,12354,664139,,$1.00,74,75.67,318,69,8,69,28,4,4,28,8,3,1.282,3.33,.292,3.76,3.83,,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$1.00,67,61.00,258,33,5,72,39,1,10,21,7,3,1.180,3.10,.212,4.17,4.28,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$0.00,,,,,,,,,,,,,,,,,,108,287,79,15,8,11,2,31,19,3,40,,1,1,,.275,.365,.498,.388
Hunter Renfroe,RF,Reds,,10146,592669,,$0.00,,,,,,,,,,,,,,,,,,140,498,116,31,,20,3,60,,,44,,3,3,,.233,.297,.416,.315
Christian Encarnacion-Strand,3B,Reds,,14563,687952,,$-1.57,,,,,,,,,,,,,,,,,,63,222,60,7,,13,1,37,2,,14,,5,,,.270,.328,.477,.355
Andrew Abbott,SP,Reds,,15236,671096,,$-2.38,21,109.33,459,100,16,120,44,,1,47,8,,1.317,3.87,.302,4.04,3.44,,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-4.69,71,75.00,309,58,11,70,29,,4,35,4,3,1.160,4.20,.241,4.46,3.96,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,664056,,$-5.60,,,,,,,,,,,,,,,,,,98,319,74,12,2,7,,40,20,3,17,,3,4,1,.232,.273,.348,.284
Nick Senzel,CF,Reds,,12151,669222,,$-6.86,,,,,,,,,,,,,,,,,,104,301,71,10,,13,9,42,6,2,26,,1,2,,.236,.297,.399,.331
Luke Maile,C,Reds,,7442,571912,,$-6.98,,,,,,,,,,,,,,,,,,74,179,42,10,,6,3,25,2,1,14,,5,,1,.235,.307,.391,.323
Sam Moll,RP,Reds,,11558,594580,,$-7.15,70,62.33,268,47,2,68,30,8,7,21,2,1,1.235,3.03,.280,2.73,3.60,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Reds,,7408,571882,,$-7.18,54,55.00,240,50,6,45,26,,3,22,4,2,1.382,3.60,.275,4.46,4.60,,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-7.67,23,117.00,491,111,18,98,39,,2,58,5,,1.282,4.46,.278,4.48,4.01,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Reds,,12657,622065,,$-8.10,63,53.67,236,53,10,50,20,,1,23,4,1,1.360,3.86,.277,4.83,3.93,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-8.31,,,,,,,,,,,,,,,,,,29,72,19,3,1,6,,16,,,5,,2,,,.264,.329,.583,.384
Graham Ashcraft,SP,Reds,,13806,668933,,$-9.23,26,145.67,624,148,23,111,52,,10,77,7,,1.373,4.76,.292,4.91,4.46,,,,,,,,,,,,,,,,,,,
Daniel Duarte,SP,Reds,,13881,650960,,$-9.51,31,31.67,136,24,5,23,20,,1,13,3,1,1.389,3.69,.218,5.69,5.22,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-12.29,,,,,,,,,,,,,,,,,,65,208,42,6,,14,1,38,,,27,,7,,,.202,.314,.433,.331
Kevin Newman,SS,Reds,,12289,621028,,$-12.32,,,,,,,,,,,,,,,,,,74,225,57,16,,3,2,28,8,1,17,,4,5,2,.253,.308,.364,.312
Fernando Cruz,RP,Reds,,10990,518585,,$-12.81,58,66.00,279,52,6,98,28,,2,36,1,,1.212,4.91,.317,2.68,2.48,,,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Reds,,14829,643361,,$-12.91,14,24.33,105,26,4,13,6,1,2,14,1,1,1.315,5.18,.275,5.03,4.71,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-12.98,5,5.67,21,3,,7,2,,,1,,,0.882,1.59,.250,1.69,2.54,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,LF/CF,Reds,,12804,656413,,$-13.05,,,,,,,,,,,,,,,,,,97,219,50,16,2,5,1,28,10,3,25,,6,2,3,.228,.318,.388,.322
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-13.23,,,,,,,,,,,,,,,,,,37,127,24,3,,3,,12,2,1,12,,,1,1,.189,.255,.283,.245
Ben Lively,SP,Reds,,10549,594902,,$-13.25,19,88.67,383,96,20,79,25,,3,53,4,,1.365,5.38,.297,5.20,3.80,,,,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Reds,,14861,,,$-13.29,1,1.00,4,,,,1,,,,,1,1.000,,,6.10,8.40,,,,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-13.38,22,112.00,498,111,19,152,48,,8,60,4,,1.420,4.82,.339,4.09,3.09,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Reds,,6986,592741,,$-13.51,50,44.67,193,46,7,45,14,,1,23,1,,1.343,4.63,.310,4.13,3.53,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-13.53,3,3.33,18,4,,1,5,1,,1,1,,2.700,2.70,.333,6.10,7.52,,,,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,641427,,$-13.53,6,7.00,29,8,,5,1,1,,2,,,1.286,2.57,.348,1.67,3.26,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Reds,,13567,682622,,$-13.54,,,,,,,,,,,,,,,,,,35,114,36,7,,3,,15,6,2,8,,1,,,.316,.366,.456,.365
Henry Ramos,RF,Reds,,6544,592656,,$-13.90,,,,,,,,,,,,,,,,,,23,74,18,3,1,,,5,2,1,11,,1,,,.243,.349,.311,.306
Alejo Lopez,LF,Reds,,12779,,,$-14.00,,,,,,,,,,,,,,,,,,1,2,1,1,,,,1,,,,,,,,.500,.500,1.000,.625
Silvino Bracho,RP,Reds,,11027,611093,,$-14.11,5,7.33,31,5,,6,6,,,3,,,1.500,3.68,.263,3.92,5.40,,,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Reds,,5868,592527,,$-14.21,1,2.67,13,4,1,2,1,,,1,,,1.875,3.38,.333,7.60,4.48,,,,,,,,,,,,,,,,,,,
Randy Wynne,SP,Reds,,15144,,,$-14.22,1,2.33,11,3,,,1,,,1,,,1.714,3.86,.300,4.39,6.49,,,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,664028,,$-14.66,5,18.00,83,19,1,9,7,,3,13,1,,1.444,6.50,.286,4.49,5.54,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-14.87,,,,,,,,,,,,,,,,,,40,80,14,2,,,,6,,,11,,2,,3,.175,.281,.200,.241
Casey Legumina,SP,Reds,,14853,668984,,$-15.07,11,12.67,61,16,3,11,9,,,8,1,,1.974,5.68,.342,6.57,5.01,,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Reds,,11286,621219,,$-15.28,1,1.00,10,4,1,,1,,1,2,,,5.000,18.00,.429,22.10,7.80,,,,,,,,,,,,,,,,,,,
Eduardo Salazar,SP,Reds,,15680,674285,,$-15.37,8,12.33,61,16,,5,5,,4,11,1,,1.703,8.03,.340,4.48,6.19,,,,,,,,,,,,,,,,,,,
Connor Phillips,SP,Reds,,15231,683175,,$-15.50,5,20.67,96,18,5,26,13,,1,16,1,,1.500,6.97,.255,5.76,3.90,,,,,,,,,,,,,,,,,,,
Jake Wong,SP,Reds,,15684,,,$-15.56,1,3.00,15,6,,,3,,,3,,,3.000,9.00,.500,6.10,7.80,,,,,,,,,,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-15.75,,,,,,,,,,,,,,,,,,25,41,7,,,,,1,1,,2,,1,,,.171,.227,.171,.197
Reiver Sanmartin,RP,Reds,,13731,,,$-15.79,14,14.00,70,17,2,13,10,,,11,1,,1.929,7.07,.333,5.24,4.89,,,,,,,,,,,,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-16.25,4,13.00,64,18,1,12,7,,,10,,1,1.923,6.92,.386,3.87,4.46,,,,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-16.87,7,34.33,166,50,10,47,10,1,7,24,2,,1.748,6.29,.435,5.55,3.15,,,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-17.95,,,,,,,,,,,,,,,,,,46,133,29,8,,2,,17,3,2,15,,,1,,.218,.295,.323,.278
Levi Stoudt,SP,Reds,,14075,686651,,$-18.04,4,10.33,55,16,1,9,8,,,11,,,2.323,9.58,.405,4.94,5.18,,,,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,680689,,$-18.60,4,16.67,81,17,6,12,15,,,16,,,1.920,8.64,.229,9.04,5.84,,,,,,,,,,,,,,,,,,,
Connor Overton,RP,Reds,,13845,,,$-19.03,3,11.00,55,19,3,9,7,,,14,,,2.364,11.45,.444,6.92,4.96,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Reds,,6339,613564,,$-20.17,,,,,,,,,,,,,,,,,,20,62,10,2,1,3,,10,,,3,,,,,.161,.200,.371,.243
Bubba Thompson,CF,Reds,,12814,669352,,$-20.64,,,,,,,,,,,,,,,,,,37,53,9,4,1,,,4,4,2,4,,1,1,1,.170,.233,.283,.232
Luis Cessa,SP,Reds,,11278,570666,,$-21.78,7,26.00,132,46,3,11,12,,1,26,1,,2.231,9.00,.410,5.25,5.58,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Reds,,6427,608703,,$-23.11,,,,,,,,,,,,,,,,,,2,5,1,,,,,,,,,,,,,.200,.200,.200,.180
