Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$57.42,,,,,,,,,,,,,,,,,,,,,9.23,63.40,55.18,6.80,69.99,14.33,0.64,1.89,22.93,4.63,2.68,,1.096,3.26,3.02
Chris Sale,SP,Red Sox,,4967,519242,salech01,$54.20,,,,,,,,,,,,,,,,,,,,,9.05,61.84,54.09,7.52,74.06,13.63,0.29,3.13,23.68,4.40,2.91,,1.095,3.45,3.08
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$51.97,50.43,182.69,52.73,10.73,1.18,12.03,0.28,33.77,40.03,2.81,0.89,26.00,0.77,3.35,2.21,0.10,.289,.383,.558,.402,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$51.53,,,,,,,,,,,,,,,,,,,,,7.87,52.63,44.88,5.24,59.43,9.30,0.21,0.71,17.30,3.87,1.87,,1.030,2.96,2.69
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$50.95,,,,,,,,,,,,,,,,,,,,,9.50,62.58,53.16,7.90,74.59,16.73,0.58,2.54,24.27,4.16,2.45,,1.117,3.49,3.25
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$42.88,44.63,176.59,56.41,10.98,1.13,5.59,1.30,28.04,22.81,8.60,2.21,15.29,1.72,2.23,1.64,0.79,.319,.376,.489,.386,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$40.64,45.07,180.95,55.11,9.74,2.19,7.15,1.74,31.98,23.16,6.40,2.57,15.21,1.51,3.10,1.13,1.07,.305,.364,.501,.382,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$40.28,43.78,181.55,52.61,12.35,1.31,7.25,1.65,30.44,28.39,7.22,0.92,17.64,1.31,0.73,1.72,0.24,.290,.352,.492,.376,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.05,41.27,146.47,43.64,8.63,1.26,9.25,1.43,29.86,24.03,5.42,1.70,27.92,4.21,2.65,1.30,0.16,.298,.416,.564,.423,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$36.55,39.93,156.61,47.24,8.58,2.82,4.10,1.40,26.08,17.85,12.63,2.14,12.64,0.15,0.69,0.98,0.39,.302,.354,.471,.378,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$34.71,44.69,159.65,46.51,9.64,0.71,7.90,1.13,28.16,28.99,4.95,1.24,27.55,4.63,1.80,1.66,0.02,.291,.398,.509,.394,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$33.82,45.89,172.61,49.31,10.84,1.03,9.49,1.41,31.94,27.01,2.67,1.24,24.30,1.26,4.10,1.56,0.08,.286,.383,.525,.396,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$33.60,,,,,,,,,,,,,,,,,,,,,9.02,54.49,49.95,6.44,56.99,13.52,0.69,2.07,21.89,3.71,2.43,,1.165,3.62,3.37
Gary Sánchez,C,Yankees,,5642,596142,,$33.57,35.40,137.03,38.34,7.80,0.16,8.22,0.58,20.98,24.82,1.52,0.29,12.23,0.45,2.03,1.26,0.11,.280,.345,.519,.373,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$32.95,,,,,,,,,,,,,,,,,,,,,19.27,19.32,15.22,1.72,25.40,4.24,0.31,0.68,5.94,1.47,0.58,12.66,1.007,2.77,2.34
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.95,,,,,,,,,,,,,,,,,,,,,7.99,48.58,42.52,4.47,54.63,13.89,0.69,1.49,17.65,3.37,1.85,,1.161,3.27,2.95
Joey Votto,1B,Reds,,2825,458015,vottojo01,$32.42,46.52,163.65,50.16,9.69,0.49,8.65,0.73,27.72,26.56,2.03,0.45,34.45,5.00,1.74,1.66,0.03,.306,.428,.530,.413,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$31.55,,,,,,,,,,,,,,,,,,,,,7.59,46.98,42.31,3.98,51.12,11.20,0.65,1.03,16.48,3.06,2.42,,1.139,3.16,2.76
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.08,46.17,162.08,46.89,10.46,1.31,10.06,0.95,26.47,33.25,0.65,0.78,15.17,2.84,0.97,2.04,0.15,.289,.349,.556,.382,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$30.96,39.29,151.78,42.24,8.60,0.88,10.48,0.28,27.31,29.35,2.56,0.67,19.87,2.45,0.94,1.29,0.11,.278,.362,.554,.388,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$30.92,39.86,142.77,41.78,8.62,0.51,8.81,0.55,28.46,26.14,3.30,1.13,27.14,4.31,0.90,1.65,0.10,.293,.405,.545,.405,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$28.86,,,,,,,,,,,,,,,,,,,,,9.05,57.76,53.77,6.92,60.97,16.31,0.76,0.99,23.91,3.32,3.23,,1.213,3.73,3.40
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$28.65,46.03,184.69,51.15,10.20,0.41,9.60,1.83,27.60,26.60,3.06,1.15,16.00,1.44,0.80,1.85,0.31,.277,.334,.493,.362,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$28.56,,,,,,,,,,,,,,,,,,,,,9.89,51.64,47.94,5.37,53.52,14.30,0.24,1.71,20.57,3.59,2.32,,1.205,3.58,3.30
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.46,,,,,,,,,,,,,,,,,,,,,6.80,46.69,44.06,3.58,42.49,9.13,0.12,2.13,16.56,3.19,2.00,,1.139,3.19,2.99
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$28.42,45.27,167.70,49.81,13.19,1.47,5.40,1.31,27.64,21.42,6.35,1.43,15.27,0.86,0.93,1.31,0.54,.297,.355,.490,.375,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$28.22,46.72,172.64,47.76,10.82,0.88,8.86,0.62,27.54,30.88,2.50,1.18,23.88,2.79,5.91,1.37,0.02,.277,.380,.503,.381,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$27.92,,,,,,,,,,,,,,,,,,,,,18.27,18.03,13.57,1.75,25.22,6.57,0.21,0.99,6.21,1.37,0.88,12.81,1.117,3.10,2.79
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.56,,,,,,,,,,,,,,,,,,,,,8.68,55.18,52.52,6.65,52.24,13.57,0.36,0.49,22.68,3.36,2.11,,1.198,3.70,3.52
Aaron Judge,RF,Yankees,,10614,592450,,$26.06,41.86,152.82,40.83,7.51,0.73,10.06,0.48,28.21,27.04,2.55,0.75,25.01,1.57,1.79,1.38,0.11,.267,.373,.523,.386,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$25.49,37.24,127.38,37.64,8.10,0.61,5.15,0.96,18.51,21.81,1.48,1.03,14.96,0.41,1.82,0.84,0.19,.295,.375,.490,.380,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$25.48,,,,,,,,,,,,,,,,,,,,,9.12,55.59,51.26,7.03,56.72,17.08,0.67,1.55,23.77,3.54,2.54,,1.229,3.85,3.67
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$24.05,43.85,163.94,46.55,7.62,0.22,9.73,0.85,24.96,28.21,0.64,0.35,17.58,1.42,3.05,1.70,0.13,.284,.360,.511,.377,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$23.88,,,,,,,,,,,,,,,,,,,,,19.66,19.65,17.55,1.89,21.06,4.56,0.58,0.79,7.13,1.34,1.12,11.87,1.125,3.27,2.93
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$23.69,42.80,157.91,46.14,11.19,0.81,8.19,0.93,26.16,24.60,1.79,0.73,22.60,3.90,2.36,1.07,0.03,.292,.387,.529,.393,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$23.46,,,,,,,,,,,,,,,,,,,,,11.82,40.52,35.78,3.48,44.15,11.70,0.22,1.04,14.55,3.01,2.25,,1.172,3.23,2.96
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$23.21,42.33,157.96,43.21,8.65,0.63,9.65,1.21,27.18,26.92,1.32,0.36,24.28,0.68,1.78,1.37,0.39,.274,.373,.520,.390,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$21.91,,,,,,,,,,,,,,,,,,,,,9.48,56.84,54.95,6.53,53.57,16.43,0.82,2.14,24.57,3.50,3.43,,1.256,3.89,3.65
Archie Bradley,RP,Diamondbacks,,6439,605151,,$21.53,,,,,,,,,,,,,,,,,,,,,14.42,34.68,32.21,3.24,34.90,13.73,1.16,1.07,14.55,2.07,1.79,9.09,1.325,3.77,3.48
Luis Castillo,SP,Reds,,10548,622491,,$21.43,,,,,,,,,,,,,,,,,,,,,8.66,43.78,40.14,3.45,40.86,11.40,0.25,1.51,15.78,2.76,2.57,,1.178,3.24,3.13
Aaron Nola,SP,Phillies,,10644,605400,,$21.41,,,,,,,,,,,,,,,,,,,,,8.00,47.80,45.15,4.89,48.26,12.77,0.67,1.20,19.05,2.99,2.95,,1.212,3.59,3.25
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$21.38,,,,,,,,,,,,,,,,,,,,,17.23,17.48,14.04,1.30,22.27,7.07,0.37,0.74,6.04,1.33,0.93,11.49,1.208,3.11,2.79
Carlos Correa,SS,Astros,,6438,621043,,$21.29,40.02,155.14,44.78,9.83,0.57,6.47,2.33,24.28,26.71,3.05,0.78,17.97,1.29,0.97,1.37,0.19,.289,.363,.484,.379,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$20.81,,,,,,,,,,,,,,,,,,,,,9.48,54.48,51.72,6.50,52.24,16.45,0.42,1.49,23.44,3.37,2.32,,1.251,3.87,3.70
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.77,,,,,,,,,,,,,,,,,,,,,20.00,20.93,18.49,1.66,21.84,7.28,0.48,1.05,7.83,1.38,1.15,11.43,1.232,3.37,3.17
Raisel Iglesias,RP,Reds,,10452,628452,,$20.60,,,,,,,,,,,,,,,,,,,,,15.54,27.52,24.90,2.80,28.94,9.51,0.54,1.09,11.18,1.58,1.39,9.85,1.250,3.65,3.41
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.53,,,,,,,,,,,,,,,,,,,,,9.19,56.68,53.12,5.95,54.86,19.57,0.78,2.46,24.13,3.37,2.78,,1.283,3.83,3.65
Chris Archer,SP,Pirates,,2611,502042,archech01,$20.41,,,,,,,,,,,,,,,,,,,,,9.37,55.81,52.17,7.37,63.58,18.09,0.11,1.25,24.71,2.89,4.20,,1.259,3.99,3.57
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$20.40,,,,,,,,,,,,,,,,,,,,,8.30,45.97,43.46,4.21,46.00,13.17,0.53,0.83,17.95,3.09,2.47,,1.232,3.51,3.17
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.26,,,,,,,,,,,,,,,,,,,,,8.09,52.89,51.07,7.38,52.50,11.96,0.64,1.75,23.18,2.84,3.07,,1.192,3.95,3.67
Francisco Lindor,SS,Indians,,6421,596019,,$20.19,46.99,167.55,48.07,9.52,1.20,5.80,1.34,24.55,21.98,4.60,1.39,15.20,0.77,0.92,1.97,1.42,.287,.343,.462,.358,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$20.05,,,,,,,,,,,,,,,,,,,,,17.45,24.95,21.84,2.71,29.66,8.86,0.63,1.27,10.15,1.63,1.95,9.32,1.231,3.66,3.28
José Abreu,1B,White Sox,,7346,547989,,$19.99,46.56,183.84,52.93,10.85,0.79,7.72,1.64,23.79,28.38,0.44,0.23,12.44,2.17,4.02,1.51,0.03,.288,.344,.482,.360,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$19.41,,,,,,,,,,,,,,,,,,,,,8.63,50.40,48.36,5.57,44.32,13.36,0.58,1.58,20.93,3.21,2.21,,1.225,3.74,3.63
José Berríos,SP,Twins,,11512,621244,,$19.03,,,,,,,,,,,,,,,,,,,,,9.25,53.09,50.11,5.49,50.38,16.93,0.15,3.03,22.44,3.21,2.88,,1.263,3.80,3.66
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.88,41.34,141.19,41.41,8.39,0.18,3.49,0.71,17.87,19.70,1.08,0.21,15.22,2.51,1.39,1.67,0.14,.293,.363,.429,.349,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$18.84,44.36,176.30,48.45,10.09,1.26,4.01,0.99,25.29,18.99,8.04,1.91,11.40,0.34,1.35,1.64,0.75,.275,.320,.415,.331,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$18.73,39.47,148.50,41.77,9.13,0.64,9.29,1.15,22.61,25.99,0.82,0.37,15.04,1.56,0.91,1.29,0.12,.281,.348,.539,.381,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$18.61,44.54,167.78,48.59,8.29,0.53,6.24,1.25,24.80,26.73,1.55,0.54,17.58,1.26,0.48,0.93,0.08,.290,.357,.457,.360,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$18.57,43.73,173.44,50.52,9.58,1.07,3.78,1.84,28.06,21.66,4.10,0.60,14.76,0.83,1.45,0.84,0.34,.291,.350,.424,.353,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$18.33,,,,,,,,,,,,,,,,,,,,,7.45,38.40,35.41,3.15,39.13,9.44,0.37,0.81,13.79,2.60,1.78,,1.168,3.23,2.90
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$18.02,33.76,147.46,41.33,5.74,2.83,2.08,0.94,22.59,12.14,12.32,3.40,14.91,0.40,0.84,0.66,1.03,.280,.346,.400,.345,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$17.78,41.12,161.54,43.56,7.90,0.74,7.31,1.48,28.48,20.95,3.18,1.95,19.74,0.37,2.78,0.88,0.31,.270,.357,.463,.364,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$17.49,43.28,177.11,50.19,8.15,2.22,3.99,1.28,24.64,16.42,7.28,1.52,6.82,0.07,1.03,0.46,0.96,.283,.311,.422,.332,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$17.47,,,,,,,,,,,,,,,,,,,,,8.50,49.22,46.77,4.97,50.09,15.97,0.51,1.98,20.67,3.13,2.39,,1.275,3.78,3.44
Jameson Taillon,SP,Pirates,,6300,592791,,$17.34,,,,,,,,,,,,,,,,,,,,,7.78,47.13,46.08,4.24,43.43,12.48,0.68,1.35,18.83,2.95,2.26,,1.242,3.60,3.26
Brad Hand,RP,Indians,,5110,543272,handbr01,$17.12,,,,,,,,,,,,,,,,,,,,,21.56,24.33,21.62,2.75,26.84,8.33,0.63,1.20,10.07,1.46,1.39,9.17,1.231,3.72,3.46
Ken Giles,RP,Blue Jays,,7400,571704,,$17.06,,,,,,,,,,,,,,,,,,,,,19.68,19.35,16.64,1.79,23.39,7.23,0.31,0.55,7.36,1.34,1.16,9.92,1.234,3.42,3.04
Corey Seager,SS,Dodgers,,6429,608369,,$16.90,43.25,167.53,48.91,10.64,0.60,6.07,0.68,26.31,22.47,1.43,0.69,16.43,1.10,1.21,1.06,0.19,.292,.357,.471,.362,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$16.81,35.54,135.13,37.65,7.28,1.38,4.63,0.06,25.57,16.86,6.94,2.29,19.89,1.02,1.78,0.88,0.50,.279,.375,.456,.368,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$16.64,39.06,134.64,35.35,7.60,1.44,4.29,0.47,21.82,17.40,10.13,1.78,16.55,0.47,2.59,0.78,0.48,.263,.351,.436,.359,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$16.57,42.00,156.96,47.45,11.41,0.92,5.68,0.48,22.87,24.97,1.09,0.50,12.51,2.89,1.42,1.57,0.24,.302,.355,.495,.364,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$16.41,,,,,,,,,,,,,,,,,,,,,8.67,48.11,44.40,6.55,52.18,15.32,0.42,1.38,21.27,2.91,3.05,,1.242,3.98,3.72
Alex Bregman,3B/SS,Astros,,11366,608324,,$16.40,40.73,154.91,43.31,9.89,1.08,5.70,0.61,25.13,22.90,3.65,1.38,16.46,0.64,1.72,1.34,0.33,.280,.352,.468,.360,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$16.32,41.33,148.85,41.83,7.54,0.66,6.00,1.25,21.71,22.83,4.48,1.03,9.63,2.40,1.90,0.78,0.81,.281,.329,.461,.349,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$16.19,45.87,170.34,43.43,9.19,1.01,8.16,1.09,26.42,23.24,3.60,1.20,17.65,1.32,2.08,1.25,0.38,.255,.329,.465,.348,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$15.88,,,,,,,,,,,,,,,,,,,,,9.23,48.75,45.40,5.14,45.76,15.89,0.62,1.92,20.32,2.94,2.54,,1.257,3.75,3.65
Lane Adams,LF,Braves,,6849,572669,,$15.48,43.15,137.47,36.70,7.05,0.91,4.16,0.18,19.32,19.25,9.63,1.41,13.04,0.09,1.28,0.98,0.37,.267,.333,.422,.344,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$15.29,,,,,,,,,,,,,,,,,,,,,8.47,44.77,42.75,4.27,42.03,13.94,0.13,0.63,18.13,3.07,2.09,,1.266,3.64,3.43
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.12,,,,,,,,,,,,,,,,,,,,,8.72,48.42,42.94,5.92,57.95,19.81,0.95,1.66,21.23,2.78,2.89,,1.296,3.95,3.57
Andrew Miller,RP,Indians,,1952,453192,millean01,$15.11,,,,,,,,,,,,,,,,,,,,,19.07,22.32,17.34,2.09,29.52,7.05,0.30,1.28,7.55,1.69,0.97,4.13,1.093,3.05,2.75
Rafael Devers,3B,Red Sox,,11482,646240,,$14.70,38.87,150.44,43.66,9.79,1.32,6.19,0.27,22.62,23.62,1.88,0.93,12.81,1.44,0.74,0.67,0.12,.290,.347,.496,.363,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.46,34.45,149.33,37.71,6.54,0.73,9.80,0.40,25.93,23.80,1.26,0.57,22.25,0.65,1.71,0.53,0.20,.253,.354,.503,.371,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$14.36,43.00,158.99,44.56,8.84,1.70,6.08,0.38,24.28,23.17,2.46,1.59,10.05,0.27,1.83,1.25,0.28,.280,.327,.472,.345,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$14.34,,,,,,,,,,,,,,,,,,,,,8.99,50.27,49.55,6.04,46.76,12.14,0.26,2.99,22.05,2.66,2.95,,1.227,3.95,3.69
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.15,,,,,,,,,,,,,,,,,,,,,7.71,46.67,45.01,4.84,40.25,13.79,0.17,0.79,19.36,3.04,2.40,,1.260,3.73,3.65
Gerrit Cole,SP,Astros,,5615,543037,colege01,$14.09,,,,,,,,,,,,,,,,,,,,,8.71,49.00,48.30,5.60,45.33,13.66,0.45,1.76,21.39,3.06,3.10,,1.265,3.93,3.65
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.00,44.10,169.38,51.74,7.89,1.48,2.53,1.01,26.67,18.14,3.14,1.37,17.16,0.56,1.18,1.32,1.18,.305,.368,.414,.353,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$13.94,,,,,,,,,,,,,,,,,,,,,7.76,43.06,38.05,4.30,45.44,15.86,0.13,1.13,17.13,2.47,2.08,,1.252,3.58,3.46
Corey Knebel,RP,Brewers,,9485,608349,,$13.88,,,,,,,,,,,,,,,,,,,,,18.59,18.80,15.23,1.80,23.87,8.23,0.94,0.58,7.15,1.25,1.03,8.90,1.248,3.43,3.06
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.80,,,,,,,,,,,,,,,,,,,,,9.09,58.86,60.14,8.23,50.95,13.75,0.58,1.76,27.38,2.96,3.98,,1.255,4.19,3.95
Robinson Canó,2B,Mariners,,289,429664,canoro01,$13.66,44.62,178.53,49.45,9.33,0.34,7.28,1.75,23.97,24.95,0.71,0.62,13.34,2.12,1.48,1.20,0.19,.277,.330,.455,.345,,,,,,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$13.63,40.82,166.97,47.49,8.54,1.16,3.42,1.45,22.84,15.42,7.13,2.05,9.61,0.57,2.13,0.59,0.76,.284,.329,.411,.337,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.22,,,,,,,,,,,,,,,,,,,,,10.33,49.69,46.51,5.19,47.15,17.68,0.80,2.26,21.26,2.92,2.94,,1.292,3.85,3.71
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.13,42.05,152.69,45.31,8.74,1.22,6.36,0.46,21.54,21.84,1.11,0.46,12.05,0.44,1.46,1.01,0.10,.297,.352,.495,.368,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$13.12,40.14,148.04,38.49,7.57,0.60,9.09,0.91,24.08,25.23,0.76,0.22,20.47,1.03,1.07,0.99,0.09,.260,.352,.503,.371,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$12.82,35.00,125.34,34.95,6.74,1.05,2.14,0.06,23.58,12.84,9.78,2.03,15.07,0.26,5.17,1.27,1.30,.279,.373,.401,.357,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$12.78,,,,,,,,,,,,,,,,,,,,,17.75,22.06,21.68,1.68,16.52,5.52,0.77,0.63,8.42,1.52,0.71,8.41,1.233,3.44,3.32
Michael Fulmer,SP,Tigers,,10689,605242,,$12.65,,,,,,,,,,,,,,,,,,,,,7.72,48.21,47.55,4.58,38.89,12.65,0.46,2.07,19.88,2.71,2.80,,1.249,3.71,3.61
Dustin Fowler,CF,Athletics,,11181,641583,,$12.54,38.08,146.02,42.32,7.88,2.44,3.45,0.06,20.67,20.77,5.47,2.58,7.88,0.52,1.01,0.87,0.28,.290,.328,.448,.337,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$12.25,38.71,142.04,37.17,9.02,1.51,7.00,0.70,21.93,23.17,3.72,0.81,13.90,0.94,1.25,0.71,0.33,.262,.331,.494,.360,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.15,40.55,148.12,37.31,7.43,0.31,6.26,0.78,16.03,20.82,0.29,0.06,6.55,0.85,1.65,1.26,0.15,.252,.289,.433,.314,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$12.11,,,,,,,,,,,,,,,,,,,,,20.36,22.32,19.54,2.59,26.36,8.35,0.43,0.59,9.24,1.49,1.87,7.35,1.249,3.73,3.39
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$12.07,43.30,163.54,45.62,9.70,1.15,3.42,2.11,22.73,19.95,5.86,2.15,12.25,0.27,0.92,1.63,0.98,.279,.328,.415,.339,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$11.80,38.73,132.63,36.67,7.33,0.45,6.45,0.72,22.05,21.33,3.02,0.99,18.15,0.40,1.59,0.68,0.10,.276,.368,.484,.376,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.56,45.17,158.33,44.97,8.41,1.71,5.59,0.84,22.42,24.99,1.39,1.07,21.17,1.88,0.88,1.85,0.16,.284,.367,.465,.363,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.30,,,,,,,,,,,,,,,,,,,,,9.07,50.19,51.14,5.92,44.40,12.68,0.62,2.67,22.72,2.99,2.38,,1.271,4.07,3.74
Jeurys Familia,RP,Mets,,5553,544727,familje01,$11.22,,,,,,,,,,,,,,,,,,,,,18.44,21.58,19.51,1.58,21.70,8.71,1.26,0.62,8.32,1.32,1.20,8.38,1.307,3.47,3.16
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$11.20,37.53,142.21,32.46,6.51,1.04,10.61,0.64,24.48,25.71,1.59,0.31,23.43,0.87,1.58,0.41,0.02,.228,.343,.513,.369,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$11.19,,,,,,,,,,,,,,,,,,,,,8.60,53.62,53.97,6.07,46.68,14.92,0.52,2.26,23.94,2.82,2.73,,1.285,4.02,3.76
Chris Devenski,RP,Astros,,6051,606965,,$11.14,,,,,,,,,,,,,,,,,,,,,15.68,28.48,25.55,2.76,28.43,8.52,0.48,0.88,10.89,1.97,1.50,3.09,1.196,3.44,3.30
Masahiro Tanaka,SP,Yankees,,6803,547888,,$11.06,,,,,,,,,,,,,,,,,,,,,8.89,50.55,51.39,7.95,47.25,11.72,0.22,1.38,24.26,3.00,2.64,,1.248,4.32,4.04
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.65,,,,,,,,,,,,,,,,,,,,,17.10,18.59,16.26,2.04,20.25,6.39,0.37,0.65,7.45,1.18,0.93,8.33,1.218,3.60,3.43
Danny Salazar,SP,Indians,,5527,517593,salazda01,$10.52,,,,,,,,,,,,,,,,,,,,,8.04,46.38,42.17,6.62,54.16,18.25,0.48,1.43,21.62,2.79,2.82,,1.303,4.20,3.86
Blake Snell,SP,Rays,,11275,605483,,$10.47,,,,,,,,,,,,,,,,,,,,,8.78,45.64,41.25,4.44,49.27,19.31,0.24,0.54,18.96,2.52,2.50,,1.327,3.74,3.50
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$10.32,38.17,137.21,38.86,8.57,1.02,6.03,0.38,20.82,21.41,2.46,1.24,15.31,0.35,2.67,1.52,0.30,.283,.362,.492,.371,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$10.21,45.30,159.47,45.83,9.52,1.11,3.94,1.30,22.30,15.46,5.01,1.82,12.58,1.27,1.69,0.64,0.49,.287,.344,.435,.348,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$9.82,39.80,139.57,40.74,9.14,1.62,4.50,0.35,23.19,22.21,1.72,0.37,12.93,1.28,2.22,1.80,0.21,.292,.357,.477,.362,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$9.76,46.35,136.53,34.87,6.57,0.13,9.00,1.34,21.45,25.58,0.66,0.17,20.75,1.19,1.44,1.77,0.09,.255,.355,.503,.375,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$9.76,,,,,,,,,,,,,,,,,,,,,8.77,41.07,39.51,4.73,39.05,11.27,0.56,1.58,17.51,2.53,2.28,,1.237,3.84,3.59
Lewis Brinson,CF,Marlins,,6434,621446,,$9.72,30.64,125.13,35.79,7.58,1.37,4.77,0.06,21.12,18.38,4.20,1.74,11.00,0.46,1.44,1.25,0.28,.286,.347,.483,.359,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$9.51,,,,,,,,,,,,,,,,,,,,,8.15,39.13,39.23,3.57,32.42,8.35,0.46,1.87,15.76,2.48,1.47,,1.216,3.62,3.38
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.47,42.85,154.67,37.18,7.04,0.48,9.97,1.02,22.01,26.79,0.94,0.44,16.25,0.32,1.68,1.57,0.11,.240,.316,.485,.348,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.40,,,,,,,,,,,,,,,,,,,,,16.95,17.15,14.77,1.50,18.64,7.18,0.37,0.77,6.71,1.15,0.71,8.71,1.280,3.52,3.39
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$9.34,,,,,,,,,,,,,,,,,,,,,10.33,50.27,49.62,6.08,45.50,14.64,0.13,1.85,22.55,2.60,2.71,,1.278,4.04,3.84
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$9.19,,,,,,,,,,,,,,,,,,,,,9.89,53.04,51.58,6.61,51.10,19.45,0.23,1.87,24.84,3.18,2.84,,1.339,4.21,3.99
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$9.01,,,,,,,,,,,,,,,,,,,,,8.72,54.31,52.81,6.44,47.05,19.40,0.41,2.68,25.11,3.20,2.02,,1.330,4.16,4.11
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$8.78,39.93,119.23,31.09,5.96,0.18,9.17,0.81,19.91,23.65,0.56,0.34,15.32,2.02,1.22,0.76,0.09,.261,.349,.544,.380,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$8.78,40.35,135.06,37.84,8.33,1.02,4.07,0.29,21.37,22.20,3.71,1.47,15.14,1.20,1.30,1.59,0.24,.280,.354,.447,.351,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.62,37.78,121.64,28.87,6.21,0.06,6.76,0.36,14.99,19.24,0.18,0.19,11.88,0.08,2.51,0.80,0.48,.237,.315,.456,.336,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.47,,,,,,,,,,,,,,,,,,,,,8.82,48.77,48.94,5.02,39.19,14.64,0.23,1.31,21.25,2.90,2.34,,1.303,3.92,3.80
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$8.43,41.18,151.25,42.89,8.00,0.22,7.09,1.29,19.44,23.24,0.24,0.24,19.61,3.72,1.10,1.16,0.03,.284,.367,.480,.368,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$8.36,35.36,136.86,35.40,6.37,1.16,2.10,1.19,25.47,11.05,9.79,2.22,16.18,0.17,1.10,1.23,2.37,.259,.334,.368,.332,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.29,,,,,,,,,,,,,,,,,,,,,8.51,35.00,29.87,3.76,39.26,13.28,0.26,2.87,14.37,2.22,2.22,,1.233,3.69,3.62
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.19,,,,,,,,,,,,,,,,,,,,,8.09,47.02,45.63,4.37,41.20,16.91,0.50,1.24,20.05,2.84,3.33,,1.330,3.84,3.68
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$8.19,40.42,152.69,42.31,9.03,0.20,7.04,1.07,20.95,22.27,0.69,0.34,7.71,0.09,2.23,1.21,0.20,.277,.319,.477,.348,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$8.06,26.00,135.33,35.77,7.49,0.77,6.02,0.41,21.69,22.00,3.02,1.28,15.69,0.85,1.03,1.70,0.34,.264,.341,.465,.350,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.05,36.17,132.88,32.92,7.86,1.22,8.84,0.28,21.94,22.42,1.64,1.04,16.75,0.70,1.07,1.24,0.08,.248,.334,.525,.364,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$8.04,43.17,148.93,41.28,8.41,1.32,5.92,0.56,21.52,19.01,2.59,1.74,8.41,0.73,0.41,1.54,0.61,.277,.313,.471,.337,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.97,40.92,134.55,35.16,5.86,2.12,4.66,0.86,21.59,16.41,6.45,0.85,11.26,0.30,1.14,0.90,0.82,.261,.320,.440,.344,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$7.88,32.33,98.69,27.31,5.95,0.78,2.44,0.16,14.14,13.15,2.89,0.51,13.18,0.25,1.38,0.56,0.33,.277,.367,.427,.357,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$7.72,,,,,,,,,,,,,,,,,,,,,8.48,50.27,49.26,6.01,48.57,17.43,0.44,1.33,22.99,2.76,3.29,,1.327,4.12,3.81
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.63,41.05,139.52,37.91,7.77,0.32,2.91,1.15,13.63,17.60,1.32,0.60,9.02,0.71,1.03,1.74,0.24,.272,.316,.394,.318,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$7.51,42.16,138.17,38.59,7.84,0.65,6.88,0.27,18.61,20.93,1.70,0.77,9.83,0.32,1.73,0.91,0.26,.279,.332,.495,.357,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$7.42,,,,,,,,,,,,,,,,,,,,,8.02,39.86,39.28,4.75,38.30,10.82,0.27,1.35,17.50,2.56,1.69,,1.257,3.95,3.62
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$7.34,41.01,139.60,40.14,8.88,0.58,4.20,0.67,20.72,19.07,3.27,0.82,16.84,0.98,1.15,1.03,0.08,.288,.366,.450,.363,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$7.31,,,,,,,,,,,,,,,,,,,,,8.71,52.50,56.35,5.85,36.92,11.56,0.67,2.17,24.01,3.09,3.57,,1.294,4.12,3.89