Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acuña,LF,Braves,,11729,660670,,$46.54,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$18.19,155,549,142,33,,37,7,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$4.33,85,277,69,9,,12,1,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.60,85,271,62,11,3,11,,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,80,274,62,11,1,18,1,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,65,199,49,11,2,5,1,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,129,200,59,10,,7,1,23,,,45,38,,,,,.295,.408,.450,.351,.386,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-1.12,41,120,32,4,1,10,,19,,,39,7,,2,1,,.267,.315,.567,.306,.371,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-5.51,98,232,54,12,1,7,2,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-6.35,34,88,18,3,,2,,10,3,,22,8,,,,,.205,.271,.307,.250,.269,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-10.64,4,13,,,,,,,,,5,1,1,1,,,,.133,,,.050,,,,,,,,,,,,,,,,,
