Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$45.24,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,67,20.05,10.81,7.25,1.350,0.688,31:18
Jamal Murray,PG,Nuggets,,3390,$14.21,75,513,1173,43.73,189,223,84.75,152,1367,317,363,67,27,51,18.23,4.23,4.84,0.893,0.360,32:38
Paul Millsap,PF,Nuggets,,2098,$2.97,70,322,665,48.42,181,249,72.69,58,883,505,141,83,54,51,12.61,7.21,2.01,1.186,0.771,27:04
Monte Morris,PG,Nuggets,,3555,$1.34,82,346,702,49.29,65,81,80.25,94,851,194,297,73,4,39,10.38,2.37,3.62,0.890,0.049,24:02
Malik Beasley,SG,Nuggets,,3392,$1.00,81,349,737,47.35,56,66,84.85,163,917,200,97,55,10,34,11.32,2.47,1.20,0.679,0.123,23:12
Mason Plumlee,C,Nuggets,,2889,$-5.43,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,34,7.77,6.39,2.96,0.793,0.927,21:06
Torrey Craig,SF,Nuggets,,3577,$-10.62,75,160,362,44.20,49,70,70.00,61,430,262,72,37,46,15,5.73,3.49,0.96,0.493,0.613,20:02
Gary Harris,SG,Nuggets,,3064,$-13.77,57,270,637,42.39,115,144,79.86,82,737,160,127,55,19,42,12.93,2.81,2.23,0.965,0.333,28:46
Juancho Hernangomez,SF,Nuggets,,3391,$-15.92,70,138,314,43.95,66,86,76.74,66,408,265,55,27,24,15,5.83,3.79,0.79,0.386,0.343,19:24
Will Barton,SF,Nuggets,,2769,$-20.07,43,185,460,40.22,57,74,77.03,67,494,199,124,18,22,20,11.49,4.63,2.88,0.419,0.512,27:39
Trey Lyles,PF,Nuggets,,3324,$-21.31,63,207,495,41.82,81,116,69.83,51,546,246,87,30,23,24,8.67,3.90,1.38,0.476,0.365,17:46
Nick Young,SG,Nuggets,,2233,$-39.94,4,3,9,33.33,,,,3,9,1,2,,1,,2.25,0.25,0.50,,0.250,9:17
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-40.19,7,3,10,30.00,1,2,50.00,,7,4,6,2,,1,1.00,0.57,0.86,0.286,,3:05
Brandon Goodwin,PG,Nuggets,,3766,$-40.31,16,6,23,26.09,9,11,81.82,2,23,3,14,,,,1.44,0.19,0.88,,,3:34
Alonzo Gee,SG,Nuggets,,2464,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Nuggets,,2642,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Nuggets,,2687,$-40.51,12,34,99,34.34,17,27,62.96,12,97,13,23,6,1,8,8.08,1.08,1.92,0.500,0.083,15:04
Jarred Vanderbilt,PF,Nuggets,,3720,$-40.59,16,9,19,47.37,6,10,60.00,,24,23,3,6,1,3,1.50,1.44,0.19,0.375,0.062,4:19
Randy Foye,PG,Nuggets,,2137,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Nuggets,,2565,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-41.08,25,9,18,50.00,1,3,33.33,4,23,18,6,2,,3,0.92,0.72,0.24,0.080,,3:44
Thomas Welsh,C,Nuggets,,3710,$-55.01,10,7,13,53.85,1,2,50.00,3,18,4,5,,,,1.80,0.40,0.50,,,3:38
J.J. Hickson,C,Nuggets,,2304,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
