Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Edwin Díaz,RP,Mariners,,11518,621242,,$24.44,73,73.33,41,5,124,17,,6,16,,4,57,0.791,1.96,1.55,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,,,,,,,,,,,,,,,,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,,,,,,,,,,,,,,,,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$15.95,28,160.33,134,23,208,42,,1,67,11,6,,1.098,3.76,3.17,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$15.09,,,,,,,,,,,,,,,,144,519,133,18,1,37,,70,97,1,,55,5,14,3,,.256,.342,.509,.363
Marco Gonzales,SP,Mariners,,7428,594835,,$8.56,29,166.67,172,17,145,32,,6,74,13,9,,1.224,4.00,3.37,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,RP/SP,Mariners,,3927,453281,leblawa01,$5.10,32,162.00,151,24,130,40,1,3,67,9,5,,1.179,3.72,4.20,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,,,,,,,,,,,,,,,,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$1.34,70,68.00,59,7,72,21,2,3,23,7,5,12,1.176,3.04,3.29,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$1.00,31,185.67,207,23,119,34,3,6,90,10,10,,1.298,4.36,4.03,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,113,373,75,18,,20,2,37,44,,,24,,6,2,,.201,.259,.410,.293
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,,,,,,,,,,,,,,,,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,,,,,,,,,,,,,,,,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,,,,,,,,,,,,,,,,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-8.12,,,,,,,,,,,,,,,,80,310,94,22,,10,3,44,50,,,32,2,4,2,,.303,.374,.471,.375
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-9.04,62,56.33,50,7,56,15,4,3,25,4,4,,1.154,3.99,3.47,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-9.06,29,155.67,159,27,125,59,,12,96,8,14,,1.400,5.55,5.12,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Mariners,,11274,572021,,$-9.34,60,50.00,47,4,45,15,1,5,16,4,1,,1.240,2.88,3.48,,,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Mariners,,11854,,,$-10.23,46,53.67,55,9,38,14,1,5,22,5,,,1.286,3.69,4.87,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$-10.54,23,51.00,46,1,34,16,1,1,15,3,1,,1.216,2.65,2.96,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Mariners,,3270,435043,dukeza01,$-11.87,72,52.00,57,1,51,21,4,6,24,5,5,,1.500,4.15,2.72,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-13.60,22,20.67,11,2,23,15,,2,6,3,2,,1.258,2.61,4.60,,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,542888,,$-15.93,14,14.67,9,1,15,3,1,3,2,,1,1,0.818,1.23,2.96,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Mariners,,5445,475857,cookry01,$-16.36,19,17.00,15,4,23,7,1,3,10,2,1,,1.294,5.29,5.04,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-16.62,,,,,,,,,,,,,,,,36,93,20,6,,1,,9,5,,,8,,,,1,.215,.275,.312,.265
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$-16.91,46,42.00,53,6,53,5,,2,28,1,6,1,1.381,6.00,2.93,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Mariners,,2006,457727,maybica01,$-18.11,,,,,,,,,,,,,,,,129,342,85,14,2,4,5,32,28,10,5,38,1,2,2,,.249,.326,.336,.311
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.32,,,,,,,,,,,,,,,,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-18.61,10,45.67,52,14,33,12,,3,33,2,4,,1.401,6.50,6.63,,,,,,,,,,,,,,,,,,,,
Rob Whalen,SP,Mariners,,11534,547007,,$-18.76,1,4.00,1,,,1,,,,,,,0.500,,3.85,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-19.53,,,,,,,,,,,,,,,,101,257,70,14,4,1,,37,19,7,3,31,1,4,1,,.272,.358,.370,.328
Christian Bergman,RP,Mariners,,7124,548357,,$-19.57,3,14.00,12,4,7,3,,,9,,1,,1.071,5.79,6.46,,,,,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-19.69,1,5.00,6,,5,4,,,1,,,,2.000,1.80,3.50,,,,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-19.72,,,,,,,,,,,,,,,,10,27,3,3,,,1,1,,,1,2,,,,,.111,.172,.222,.191
Brandon Brennan,SP,Mariners,,11291,592165,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johendi Jiminian,SP,Mariners,,11989,593977,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Max Povse,SP,Mariners,,11677,605428,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-20.02,8,8.33,13,,4,2,,1,2,,,,1.800,2.16,3.22,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Mariners,,5935,595798,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mariners,,10476,516714,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darin Gillies,RP,Mariners,,11807,606981,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Koval,RP,Mariners,,12019,668997,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Martin,RP,Mariners,,7091,592533,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Mariners,,5150,475479,phelpda01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Pistorese,RP,Mariners,,12023,607057,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Walker,RP,Mariners,,12024,665150,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Zych,RP,Mariners,,11276,,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Mariners,,2428,446321,detwiro01,$-20.09,1,6.00,8,1,2,2,,,3,,1,,1.667,4.50,5.60,,,,,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,592705,,$-20.10,13,17.67,19,6,16,6,1,1,12,,,,1.415,6.11,6.72,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Mariners,,6931,573046,,$-20.20,3,4.00,6,,6,1,1,,3,,,,1.750,6.75,0.10,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-20.89,3,2.67,4,1,,3,,,3,,,,2.625,10.12,11.35,,,,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mariners,,11909,639373,,$-21.90,5,4.33,8,2,3,5,,,6,,1,,3.000,12.46,11.18,,,,,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,596271,,$-22.30,11,23.33,28,2,14,10,1,2,19,1,,,1.629,7.33,4.43,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Mariners,,6126,518748,grimmju01,$-22.93,21,17.33,19,3,11,14,1,,20,1,3,,1.904,10.38,6.33,,,,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-24.48,,,,,,,,,,,,,,,,125,292,69,14,1,5,2,29,19,2,4,32,,4,2,7,.236,.312,.342,.299
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-31.84,,,,,,,,,,,,,,,,37,87,18,2,,4,1,9,13,,,13,,2,,,.207,.324,.368,.321
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-32.39,,,,,,,,,,,,,,,,20,32,7,,,1,,6,4,2,,1,,,,,.219,.242,.312,.261
Zach Vincej,SS,Mariners,,11429,,,$-35.14,,,,,,,,,,,,,,,,1,4,2,,,,,,1,,,,,,,,.500,.500,.500,.450
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-35.16,,,,,,,,,,,,,,,,22,44,8,1,,,,3,1,1,,4,,,,2,.182,.240,.205,.221
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-35.49,,,,,,,,,,,,,,,,72,119,25,2,1,,1,15,2,1,,7,,1,,4,.210,.252,.244,.241
Johnny Adams,SS,Mariners,,7542,650626,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Mariners,,12020,601712,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mariners,,5686,594940,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mariners,,2179,543590,nieuwki01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-35.66,,,,,,,,,,,,,,,,15,44,9,,,,,5,,,,3,,,,,.205,.255,.205,.217
Seth Mejias-Brean,3B,Mariners,,6479,623180,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,545331,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,RF,Mariners,,2657,516809,lakeju01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,641878,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Mariners,,10114,573088,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Mariners,,5254,518755,haguema01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
