Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$2.24,,,,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,67,30,3,,,1,.246,.317,.437,.286,.339
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.46,,,,,,,,,,,,,,,,,,,98,304,73,11,1,13,3,41,46,,,74,44,1,6,5,,.240,.343,.411,.270,.340
Pavin Smith,1B/LF,Diamondbacks,,12692,656976,,$-1.13,,,,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,106,42,1,4,1,,.267,.328,.404,.319,.325
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.34,,,,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,92,46,3,3,2,,.259,.325,.402,.303,.324
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-2.36,,,,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,60,31,3,2,1,,.318,.377,.532,.352,.393
Josh Rojas,2B/SS,Diamondbacks,,12193,668942,,$-2.70,,,,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,137,58,1,,3,1,.264,.341,.411,.345,.339
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-2.97,26,146.33,613,134,24,124,39,2,11,76,7,,1.182,4.67,3.18,.265,4.52,3.91,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-3.94,27,158.00,667,163,21,130,41,3,4,78,7,,1.291,4.44,3.17,.301,3.98,3.81,,,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-5.41,23,121.33,523,108,19,139,49,1,5,58,4,,1.294,4.30,2.84,.286,4.15,3.42,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.23,,,,,,,,,,,,,,,,,,,78,210,41,6,1,7,2,24,25,,,56,26,2,,1,1,.195,.282,.333,.230,.281
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-8.66,,,,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,31,6,,,1,,.258,.285,.371,.311,.298
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-9.29,45,113.67,500,93,20,124,63,3,6,61,4,,1.372,4.83,1.97,.254,4.95,4.00,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-10.69,13,65.67,275,58,11,62,20,3,1,31,3,,1.188,4.25,3.10,.260,4.21,3.46,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-11.83,,,,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,106,38,1,4,2,,.244,.315,.382,.307,.310
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-12.55,9,40.00,157,28,4,25,13,,1,14,2,,1.025,3.15,1.92,.211,4.20,4.56,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-13.00,26,25.33,111,22,3,21,11,1,3,9,1,6,1.303,3.20,1.91,.260,4.52,4.53,,,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-13.45,38,36.00,147,23,3,29,12,,3,12,,1,0.972,3.00,2.42,.200,3.82,4.26,,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-13.49,23,70.33,319,65,14,73,37,3,7,34,2,,1.450,4.35,1.97,.271,5.36,4.18,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.21,,,,,,,,,,,,,,,,,,,129,434,96,30,3,5,5,46,38,7,2,104,34,3,2,1,2,.221,.279,.339,.279,.284
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,,,,13,31,6,2,,,,2,1,,,15,1,,2,,,.194,.265,.258,.375,.241
Matt Peacock,SP,Diamondbacks,,13331,,,$-15.47,35,86.33,386,107,13,50,28,5,1,47,5,,1.564,4.90,1.79,.320,4.73,4.58,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B,Diamondbacks,,1079,452678,cabreas01,$-15.57,,,,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,80,36,1,3,4,,.230,.312,.366,.283,.307
Jake Hager,C,Diamondbacks,,6948,606993,,$-15.70,,,,,,,,,,,,,,,,,,,14,26,3,,,,,2,2,,,14,4,,,,,.115,.233,.115,.250,.183
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-16.28,14,45.67,196,48,7,29,15,,2,25,2,,1.380,4.93,1.93,.287,4.94,4.67,,,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-16.68,57,39.67,177,45,1,38,17,3,1,15,,,1.563,3.40,2.24,.367,2.65,3.81,,,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-17.32,43,43.33,194,52,4,39,14,2,,24,1,,1.523,4.98,2.79,.350,3.33,3.71,,,,,,,,,,,,,,,,,,,,,,
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-17.62,24,22.67,110,31,2,26,9,2,3,13,1,1,1.765,5.16,2.89,.414,3.28,3.62,,,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-18.02,,,,,,,,,,,,,,,,,,,51,166,39,8,,5,1,17,17,1,,41,15,,,1,,.235,.297,.373,.281,.302
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-18.18,,,,,,,,,,,,,,,,,,,112,274,58,17,2,6,3,26,36,3,2,83,33,,1,2,,.212,.297,.354,.278,.298
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.22,9,7.00,29,6,,3,4,1,,5,1,,1.429,6.43,0.75,.273,3.53,5.40,,,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-18.42,8,7.33,35,11,2,5,2,,1,7,1,1,1.773,8.59,2.50,.360,6.51,4.71,,,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,$-18.82,21,17.33,81,24,4,14,7,1,,15,2,,1.788,7.79,2.00,.357,5.52,4.20,,,,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-18.82,3,3.33,16,2,,3,5,,,1,,,2.100,2.70,0.60,.250,5.80,6.90,,,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Diamondbacks,,11282,607188,,$-18.93,24,32.67,154,39,5,32,13,,2,20,,,1.592,5.51,2.46,.333,4.51,4.08,,,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-19.15,32,28.33,129,30,7,31,14,,2,20,,,1.553,6.35,2.21,.307,5.82,4.00,,,,,,,,,,,,,,,,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-19.28,5,4.67,21,5,3,1,2,,1,4,,,1.500,7.71,0.50,.143,12.96,6.54,,,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-19.71,31,23.33,117,33,3,17,12,3,4,19,,4,1.929,7.33,1.42,.370,4.99,4.98,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-19.76,18,16.33,78,16,5,16,13,1,2,12,,,1.776,6.61,1.23,.262,7.69,5.09,,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-19.90,24,67.33,301,86,10,36,15,2,4,45,1,1,1.500,6.01,2.40,.322,4.72,4.64,,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-20.81,5,22.33,105,32,5,20,9,1,,18,,,1.836,7.25,2.22,.380,5.29,4.02,,,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-20.98,2,1.67,15,8,2,2,2,,,6,,,6.000,32.40,1.00,.667,19.90,5.40,,,,,,,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-21.04,,,,,,,,,,,,,,,,,,,24,59,13,3,,2,,11,4,3,2,23,8,,2,,1,.220,.329,.373,.324,.314
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-21.31,4,14.67,74,20,4,11,9,,2,15,,,1.977,9.20,1.22,.333,7.40,5.40,,,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-22.39,4,13.00,70,19,5,12,8,,2,19,,,2.077,13.15,1.50,.326,8.56,5.06,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-22.84,5,16.00,86,23,5,13,14,,1,19,,,2.312,10.69,0.93,.340,8.35,5.68,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-22.88,,,,,,,,,,,,,,,,,,,58,91,19,7,,6,,13,15,,,45,6,,6,1,,.209,.298,.484,.317,.332
Seth Beer,CF,Diamondbacks,,12434,666179,,$-22.96,,,,,,,,,,,,,,,,,,,5,9,4,1,,1,,4,3,,,3,1,,,,,.444,.500,.889,.600,.575
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-22.99,,,,,,,,,,,,,,,,,,,18,50,10,2,,1,,5,8,,,12,4,,,1,,.200,.255,.300,.237,.247
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-24.39,,,,,,,,,,,,,,,,,,,12,15,2,1,,,,3,2,,,3,1,,1,,,.133,.235,.200,.167,.209
Nick Heath,CF,Diamondbacks,,12688,670084,,$-24.96,,,,,,,,,,,,,,,,,,,20,35,5,1,,,1,3,1,,2,15,4,1,,,,.143,.231,.171,.250,.180
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-27.46,,,,,,,,,,,,,,,,,,,11,31,8,3,1,,,5,1,,,6,6,2,,,,.258,.378,.419,.320,.336
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-27.55,,,,,,,,,,,,,,,,,,,34,77,12,3,1,,3,7,7,1,,17,6,1,,,,.156,.217,.221,.200,.232
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-29.17,,,,,,,,,,,,,,,,,,,23,42,5,,,1,1,3,8,,,21,5,,3,1,,.119,.255,.190,.190,.237
Drew Ellis,3B,Diamondbacks,,12691,,,$-29.19,,,,,,,,,,,,,,,,,,,28,69,9,2,,1,,10,5,,,27,10,1,4,,,.130,.277,.203,.195,.232
