Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,,,,,,,,,,,,,,,,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,,,,,,,,,,,,,,,,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,,,,,,,,,,,,,,,,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,,,,,,,,,,,,,,,,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,,,,,,,,,,,,,,,,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,,,,,,,,,,,,,,,,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,,,,,,,,,,,,,,,,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340
René Rivera,C,Cubs,,2119,425784,riverre01,$-5.99,,,,,,,,,,,,,,,,74,218,55,9,,10,,23,35,,1,14,3,3,1,1,.252,.304,.431,.313
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,,,,,,,,,,,,,,,,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,,,,,,,,,,,,,,,,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-11.17,,,,,,,,,,,,,,,,132,299,89,18,1,8,3,39,46,1,,19,1,,2,3,.298,.334,.445,.349
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,,,,,,,,,,,,,,,,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,,,,,,,,,,,,,,,,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319
Victor Caratini,C,Cubs,,10250,605170,,$-19.66,,,,,,,,,,,,,,,,31,59,15,3,,1,1,6,2,,,4,1,3,,,.254,.333,.356,.319
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,,,,,,,,,,,,,,,,8,13,3,1,,,,1,1,,,,,,,,.231,.231,.308,.235
Carlos Corporan,C,Cubs,,3630,449786,corpoca01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-21.66,,,,,,,,,,,,,,,,7,14,,,,,1,,1,2,,4,,,,,,.222,,.233
David Bote,2B,Cubs,,11674,623520,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,457789,weeksje01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-25.49,,,,,,,,,,,,,,,,73,125,36,8,,5,,18,22,,,20,1,2,2,,.288,.389,.472,.374
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.22,,,,,,,,,,,,,,,,11,20,3,,,1,,3,1,,1,,,,,,.150,.150,.300,.165
Charcer Burks,CF,Cubs,,11500,642836,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,571711,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,458689,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,666558,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,660815,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,502273,,$-38.22,,,,,,,,,,,,,,,,35,60,6,2,,1,,6,1,,,6,1,,,,.100,.182,.183,.165
