Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,41,162,58,11,33,28,9,.358
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,43,168,58,7,34,28,8,.345
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,10,64.00,39,83,16,18,7,,0.859,2.53,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,43,161,40,11,27,33,3,.248
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,39,135,35,12,26,30,,.259
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,37,141,42,4,24,27,,.298
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,43,156,46,4,22,23,1,.295
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,9,47.00,38,53,8,16,4,,0.979,3.06,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,24,89,26,4,15,13,1,.292
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,7,38.33,30,22,24,11,5,,1.409,2.58,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,7,38.00,35,27,13,15,3,,1.263,3.55,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,18,18.33,8,20,12,3,1,1,1.091,1.47,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,16,16.00,13,17,1,6,1,2,0.875,3.38,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,26,61,15,2,8,6,2,.246
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,31,102,20,1,15,7,1,.196
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,34,103,15,3,10,10,1,.146
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,15,21.33,21,27,7,14,1,,1.312,5.91,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,4,6.00,4,5,,1,1,,0.667,1.50,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,30,80,17,1,5,6,,.212
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,5,7.00,4,2,3,1,,,1.000,1.29,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,4,14,3,,3,2,,.214
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,13,32,7,,2,2,,.219
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,7,7.00,7,8,4,6,,,1.571,7.71,,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,25,56,4,,4,5,1,.071
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
