Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$25.18,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,Big Poison,1706,116338,hunteto01,$14.63,142,549,157,33,2,17,,71,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.45,124,390,85,22,,11,,44,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-16.71,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.77,62,156,36,5,1,,,14,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-18.67,94,251,57,6,,2,,30,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-22.10,9,12,3,1,,,,2,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,503360,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,452238,davisbr03,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,534584,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Murrian,C,Tigers,,1201,573052,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Paulino,C,Tigers,,1968,425661,pauliro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,444489,pinama01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,623925,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alberto Sanz,C,Tigers,,5990,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-24.89,45,69,18,4,1,,,12,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-27.87,18,24,6,,,1,,3,4,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-29.13,11,8,3,,,,,2,,,,,,,,,.375,.375,.375,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-29.34,18,42,7,1,,,,5,5,,1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Fields,LF,Tigers,,5291,571665,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,623155,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,607700,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Verlander,LF,Tigers,,7570,595449,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,514630,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Crowe,CF/LF/RF,Tigers,,1096,460067,crowetr01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Guez,CF,Tigers,,1252,457746,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,608667,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-30.18,8,5,1,,,,,1,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,621598,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,518628,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,543276,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Loy,2B,Tigers,,5903,543470,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Tigers,,1243,516631,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,623496,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Russo,2B,Tigers,,296,501835,russoke01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Tigers,,6784,581527,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,453941,cervemi01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,571692,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,592443,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,541648,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,444952,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,572078,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,592852,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,1B/SS,Tigers,,763,136460,gonzaal02,$-32.24,9,30,5,,1,,,4,2,,,2,,,,,.167,.219,.233,.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,502718,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,607115,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
