Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.01,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.65,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.44,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Neil Walker,2B,Pirates,,3334,435522,walkene01,$12.94,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,62,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$3.21,,,,,,,,,,,,,,,,,,88,240,56,14,,12,,25,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329
Alex Presley,LF,Pirates,,3388,502100,preslal01,$0.00,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,46,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Rod Barajas,C,Pirates,,2103,150148,barajro01,$0.00,,,,,,,,,,,,,,,,,,104,321,66,11,,11,,29,31,,,69,29,5,7,4,,.206,.283,.343,.224,.273
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-2.33,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,34,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-2.81,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,34,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-3.02,,,,,,,,,,,,,,,,,,105,299,65,16,,7,,30,30,1,,56,25,2,1,1,,.217,.279,.341,.245,.274
Starling Marte,LF,Pirates,,3367,516782,martest01,$-3.56,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,18,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-3.59,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.65,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-7.19,,,,,,,,,,,,,,,,,,6,4,1,,,,,,,,,1,1,,,,,.250,.400,.250,.333,.320
Ali Solis,C,Pirates,,4880,455378,solisal01,$-7.41,,,,,,,,,,,,,,,,,,5,4,,,,,,,,,,2,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-8.72,,,,,,,,,,,,,,,,,,42,122,31,12,1,1,,12,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-8.93,,,,,,,,,,,,,,,,,,30,70,16,2,,,,5,7,1,,14,3,,1,,,.229,.270,.257,.286,.245
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-9.92,,,,,,,,,,,,,,,,,,28,62,14,2,,2,,5,10,,,14,4,,,,,.226,.273,.355,.261,.277
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-10.00,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-10.38,,,,,,,,,,,,,,,,,,24,65,19,2,1,,,6,3,,,14,4,,,1,2,.292,.319,.354,.365,.304
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-10.57,,,,,,,,,,,,,,,,,,23,22,3,1,,,,1,1,,,7,2,,,,,.136,.208,.182,.200,.185
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-10.82,,,,,,,,,,,,,,,,,,42,62,13,5,1,1,,7,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.59,,,,,,,,,,,,,,,,,,8,6,,,,,,2,1,1,,2,,,,,,,,,,.042
