Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Lakers,Schellackers,1096,63,175,387,45.22,95,128,74.22,491,344,126,35,48,83,7.79,5.46,2.00,1.317,22:52
Steve Blake,PG,Lakers,,1079,53,101,268,37.69,21,27,77.78,276,85,174,39,2,41,5.21,1.60,3.28,0.774,23:20
Kobe Bryant,SG,Lakers,Buchanalia,58,58,574,1336,42.96,381,451,84.48,1616,313,264,69,18,87,27.86,5.40,4.55,1.500,38:29
Andrew Bynum,C,Lakers,Schellackers,1976,60,444,796,55.78,234,338,69.23,1123,709,85,27,116,143,18.72,11.82,1.42,2.383,35:12
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Lakers,,2608,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,24,37,89,41.57,23,35,65.71,97,54,12,11,6,17,4.04,2.25,0.50,0.708,16:30
Christian Eyenga,SF,Lakers,,2527,7,6,25,24.00,4,8,50.00,17,14,5,3,5,8,2.43,2.00,0.71,1.143,14:39
Pau Gasol,PF,Lakers,Team Lorin,134,65,459,917,50.05,204,261,78.16,1129,678,238,37,88,125,17.37,10.43,3.66,1.923,37:23
Andrew Goudelock,PG,Lakers,,2609,40,68,174,39.08,11,12,91.67,175,31,20,4,,4,4.38,0.78,0.50,0.100,10:28
Jordan Hill,C,Lakers,Team Erik,2383,39,82,165,49.70,30,47,63.83,194,186,16,14,27,41,4.97,4.77,0.41,1.051,14:08
Ater Majok,PF,Lakers,,2677,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Lakers,,2228,50,56,118,47.46,23,36,63.89,138,171,51,15,18,33,2.76,3.42,1.02,0.660,14:22
Elijah Millsap,SF,Lakers,,2591,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,19,18,42,42.86,6,9,66.67,46,16,21,2,,2,2.42,0.84,1.11,0.105,8:55
Troy Murphy,PF,Lakers,,267,59,77,171,45.03,6,9,66.67,188,191,51,15,16,31,3.19,3.24,0.86,0.525,16:12
Theo Ratliff,C,Lakers,,316,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Lakers,Team Lorin,2263,64,242,565,42.83,194,248,78.23,721,214,354,44,3,47,11.27,3.34,5.53,0.734,26:40
Joe Smith,PF,Lakers,,353,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,Def Fresh Flow,17,64,183,465,39.35,71,115,61.74,493,218,140,69,27,96,7.70,3.41,2.19,1.500,26:53
