Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,25,54,7,1,4,,.130
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Jason Castro,C,Twins,Team Erik,2953,,,,,,,,,,79,237,55,13,30,,.232
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,7,15,2,,2,1,.133
Robinson Chirinos,C,Astros,Team Sapinski,2632,,,,,,,,,,114,366,87,17,58,1,.238
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,3,6,1,,,,.167
Zack Collins,C,White Sox,,7506,,,,,,,,,,27,86,16,3,12,,.186
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Nick Dini,C,Royals,Team Erik,12119,,,,,,,,,,20,56,11,2,6,,.196
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Tim Federowicz,C,Rangers,,97,,,,,,,,,,29,75,12,4,7,1,.160
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Cam Gallagher,C,Royals,,10584,,,,,,,,,,45,126,30,3,12,,.238
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Dustin Garneau,C,Angels,,7129,,,,,,,,,,35,86,21,3,14,,.244
Mitch Garver,C,Twins,The Empire,10542,,,,,,,,,,93,311,85,31,67,,.273
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,58,208,42,5,19,,.202
Vladimir Guerrero Jr.,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Eric Haase,C,Indians,,10012,,,,,,,,,,10,16,1,1,3,,.062
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Chris Herrmann,C,Athletics,,5086,,,,,,,,,,30,84,17,1,8,,.202
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,18,56,12,3,11,,.214
Nick Hundley,C,Athletics,,3944,,,,,,,,,,31,70,14,2,5,,.200
Danny Jansen,C,Blue Jays,DoubleHeader,11917,,,,,,,,,,107,347,72,13,43,,.207
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,,,,,,,,,,65,202,48,1,21,3,.238
Erik Kratz,C,Rays,,3315,,,,,,,,,,21,49,5,1,3,,.102
Sandy León,C,Red Sox,,5609,,,,,,,,,,65,172,33,5,19,,.192
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,44,119,18,2,9,1,.151
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,,,,,,,,,,86,228,36,2,12,1,.158
James McCann,C,White Sox,Obi-Wan,5596,,,,,,,,,,118,439,120,18,60,4,.273
Reese McGuire,C,Blue Jays,Dark Angel,11063,,,,,,,,,,30,97,29,5,11,,.299
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,,,,,,,,,,53,170,33,2,12,,.194
Sean Murphy,C,Athletics,,7262,,,,,,,,,,20,53,13,4,8,,.245
Tom Murphy,C,Mariners,Ballbusters,7450,,,,,,,,,,75,260,71,18,40,2,.273
Omar Narváez,C/DH,Mariners,Team Joker,11107,,,,,,,,,,132,428,119,22,55,,.278
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Shohei Ohtani,DH,Angels,,11942,,,,,,,,,,106,384,110,18,62,12,.286
Hunter Pence,DH/LF,Rangers,The Empire,3026,,,,,,,,,,83,286,85,18,59,6,.297
Salvador Perez,C,Royals,Team Lorin,5081,,,,,,,,,,,,,,,,
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,106,314,75,12,62,,.239
Kevin Plawecki,C,Indians,,6410,,,,,,,,,,59,158,35,3,17,,.222
Albert Pujols,1B/DH,Angels,Buchanalia,3503,,,,,,,,,,131,491,120,23,93,3,.244
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,,,,,,,,22,46,10,,2,,.217
Roberto Pérez,C,Indians,Team Lorin,1044,,,,,,,,,,119,389,93,24,63,,.239
Hanley Ramírez,1B/DH,Indians,,1999,,,,,,,,,,16,49,9,2,8,,.184
Jake Rogers,C,Tigers,,12044,,,,,,,,,,35,112,14,4,8,,.125
Austin Romine,C,Yankees,The Empire,281,,,,,,,,,,72,228,64,8,35,1,.281
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,,,,,,,,,,158,573,161,34,93,4,.281
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Pedro Severino,C,Orioles,Team Lorin,10629,,,,,,,,,,96,305,76,13,44,3,.249
Chance Sisco,C,Orioles,,11250,,,,,,,,,,59,167,35,8,20,,.210
Kevan Smith,C,Angels,,6217,,,,,,,,,,67,191,48,5,20,2,.251
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,,,,,,,,,,121,414,86,22,61,,.208
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Jorge Soler,DH/RF,Royals,Team Sapinski,6129,,,,,,,,,,162,589,156,48,117,3,.265
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,Obi-Wan,4949,,,,,,,,,,18,59,17,3,13,,.288
Max Stassi,C,Astros,,4815,,,,,,,,,,51,132,18,1,5,,.136
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,19,35,7,,2,1,.200
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,,,,,,,,,,106,396,92,34,77,,.232
Jesus Súcre,C,Orioles,,1831,,,,,,,,,,20,62,13,,3,,.210
Beau Taylor,C,Athletics,,6222,,,,,,,,,,11,25,4,2,2,,.160
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,,,,,,,,,,111,370,84,21,54,1,.227
Jose Trevino,C,Rangers,,11896,,,,,,,,,,40,120,31,2,13,,.258
Mark Trumbo,DH,Orioles,,1675,,,,,,,,,,12,29,5,,3,,.172
Meibrys Viloria,C,Royals,,12066,,,,,,,,,,42,133,28,1,15,,.211
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,,,,,,,,,,144,462,96,30,76,,.208
Luke Voit,1B/DH,Yankees,Team Lorin,11475,,,,,,,,,,118,429,113,21,62,,.263
Christian Vázquez,C,Red Sox,Dark Angel,5299,,,,,,,,,,138,482,133,23,72,4,.276
Bobby Wilson,C,Tigers,,1669,,,,,,,,,,15,44,4,,2,,.091
Austin Wynns,C,Orioles,,11719,,,,,,,,,,28,70,15,1,5,,.214
Seby Zavala,C,White Sox,,12180,,,,,,,,,,5,12,1,,,,.083
Mike Zunino,C,Rays,Buchanalia,6238,,,,,,,,,,90,266,44,9,32,,.165
Travis d'Arnaud,1B/C,Rays,DoubleHeader,723,,,,,,,,,,103,351,88,16,69,,.251
