Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.33,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,76,12,3,45,4,5,5,3,.315,.371,.501,.379
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$20.92,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.39,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$14.36,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,65,15,2,4,1,.269,.346,.495,.355
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$13.46,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,75,3,9,5,,.295,.379,.497,.378
David Freese,3B,Cardinals,,3514,501896,freesda01,$10.08,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,57,2,7,2,,.293,.372,.467,.365
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$8.51,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,37,1,1,7,,.307,.354,.522,.374
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$7.94,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.11,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-1.43,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,49,12,4,44,1,1,4,5,.264,.322,.346,.303
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-1.49,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-1.75,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-3.08,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,34,3,15,1,9,.305,.367,.400,.347
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-6.57,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,46,1,1,34,2,3,7,,.294,.365,.463,.356
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-6.81,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-7.48,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-7.82,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-9.48,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,,1,3,,,2,,.254,.267,.365,.270
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-10.41,6,13.67,54,9,,16,4,,1,2,1,,0.951,1.32,.273,1.86,2.96,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-11.14,19,22.67,85,14,2,25,7,,1,7,,,0.926,2.78,.240,3.10,3.00,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-11.18,,,,,,,,,,,,,,,,,,10,12,3,1,,,,,1,,1,,1,,,.250,.357,.333,.336
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-11.40,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,28,1,1,27,2,,2,3,.276,.336,.368,.313
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-11.79,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,,,,,,.200,.200,.300,.215
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-12.49,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,14,2,,7,1,,2,1,.333,.378,.569,.404
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-12.84,,,,,,,,,,,,,,,,,,143,374,85,10,7,4,,26,6,3,37,3,5,3,7,.227,.298,.324,.280
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-12.85,3,17.00,72,16,2,12,3,,2,7,,,1.118,3.71,.264,4.10,4.23,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-13.18,22,19.33,84,18,2,11,7,,,11,1,,1.293,5.12,.250,4.39,4.83,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-13.20,70,46.67,196,46,7,33,17,2,,22,1,,1.350,4.24,.281,4.60,4.29,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-13.69,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,.357,4.29,3.95,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-14.14,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,.313,3.34,3.63,,,,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-14.48,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,.312,5.70,4.72,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-14.50,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,.255,5.08,5.40,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-14.67,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,.273,4.25,4.42,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-14.90,4,6.33,32,10,2,6,2,,,5,,,1.895,7.11,.364,6.26,3.90,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-15.06,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,.474,6.54,1.89,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-15.66,17,15.00,70,11,2,13,13,4,1,11,,,1.600,6.60,.220,5.10,4.85,,,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-17.70,,,,,,,,,,,,,,,,,,32,81,21,7,1,2,,7,2,,14,3,2,,,.259,.381,.444,.360
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-18.04,,,,,,,,,,,,,,,,,,27,86,21,6,,2,,13,,,5,,,,,.244,.286,.384,.293
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-19.10,,,,,,,,,,,,,,,,,,13,17,2,,,,,,,,1,,,,,.118,.167,.118,.139
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-22.34,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,16,1,,14,2,,1,,.253,.309,.355,.294
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-25.70,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,2,1,5,2,1,,2,.222,.290,.296,.259
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-27.00,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,,1,,,.100,.182,.200,.177
