Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,,,,,,,,,,,,,,,,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,,,,,,,,,,,,,,,,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,,,,,,,,,,,,,,,,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$31.68,,,,,,,,,,,,,,,,143,578,187,35,5,29,3,111,82,17,9,43,4,13,4,3,.324,.379,.552,.402
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,,,,,,,,,,,,,,,,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,,,,,,,,,,,,,,,,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,,,,,,,,,,,,,,,,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,,,,,,,,,,,,,,,,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,,,,,,,,,,,,,,,,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,,,,,,,,,,,,,,,,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,,,,,,,,,,,,,,,,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,,,,,,,,,,,,,,,,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,,,,,,,,,,,,,,,,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$15.55,,,,,,,,,,,,,,,,156,558,149,30,7,26,3,94,87,9,2,63,5,10,5,,.267,.349,.486,.364
Carlos Correa,SS,Astros,,6438,621043,,$13.45,,,,,,,,,,,,,,,,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,,,,,,,,,,,,,,,,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.00,,,,,,,,,,,,,,,,152,619,164,19,,29,3,86,83,2,,39,2,5,8,1,.265,.310,.436,.327
Odúbel Herrera,CF,Phillies,,6103,546318,,$11.50,,,,,,,,,,,,,,,,159,583,167,21,6,15,7,87,49,25,7,63,7,6,2,2,.286,.360,.420,.357
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,,,,,,,,,,,,,,,,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369
Adam Eaton,CF/RF,Nationals,,5316,594809,eatonad02,$9.31,,,,,,,,,,,,,,,,157,619,176,29,9,14,2,91,59,14,5,63,2,14,3,7,.284,.358,.428,.352
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,,,,,,,,,,,,,,,,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,,,,,,,,,,,,,,,,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330
Trevor Story,SS,Rockies,,6508,596115,,$8.06,,,,,,,,,,,,,,,,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$7.82,,,,,,,,,,,,,,,,153,598,153,26,3,24,7,81,79,6,7,69,7,5,3,,.256,.336,.430,.339
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,,,,,,,,,,,,,,,,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,,,,,,,,,,,,,,,,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,,,,,,,,,,,,,,,,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,,,,,,,,,,,,,,,,148,557,148,23,6,23,10,75,76,,3,43,2,4,4,,.266,.321,.452,.346
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$4.93,,,,,,,,,,,,,,,,150,545,129,24,5,30,3,88,59,4,2,74,7,9,5,,.237,.335,.464,.346
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,,,,,,,,,,,,,,,,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,,,,,,,,,,,,,,,,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,,,,,,,,,,,,,,,,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.59,,,,,,,,,,,,,,,,155,553,152,28,11,12,1,67,84,7,,57,10,4,9,,.275,.342,.430,.336
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$3.01,,,,,,,,,,,,,,,,125,456,126,25,7,13,2,84,48,13,4,79,,11,4,1,.276,.392,.447,.377
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,,,,,,,,,,,,,,,,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338
Joc Pederson,CF,Dodgers,,5344,592626,,$2.28,,,,,,,,,,,,,,,,137,406,100,26,,25,3,64,68,6,2,63,4,4,2,1,.246,.351,.495,.369
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,,,,,,,,,,,,,,,,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296
Leonys Martin,CF,Mariners,,5493,547982,martile01,$1.64,,,,,,,,,,,,,,,,143,518,128,17,3,15,1,72,47,24,6,44,,3,7,4,.247,.304,.378,.309
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$1.00,,,,,,,,,,,,,,,,148,551,145,24,5,9,5,71,56,20,8,54,1,2,3,4,.263,.327,.374,.322
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,,,,,,,,,,,,,,,,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336
Neil Walker,2B,Mets,,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,113,412,116,9,1,23,1,57,55,3,1,42,3,1,3,,.282,.347,.476,.358
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$1.00,,,,,,,,,,,,,,,,131,492,125,21,,24,2,54,79,1,,43,1,5,4,,.254,.318,.443,.334
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Denard Span,CF,Giants,,1560,452655,spande01,$1.00,,,,,,,,,,,,,,,,143,572,152,23,5,11,6,70,53,12,7,53,2,4,2,6,.266,.328,.381,.324
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,,,,,,,,,,,,,,,,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,103,397,114,19,1,9,5,56,56,14,5,31,3,2,4,,.287,.339,.408,.340
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$1.00,,,,,,,,,,,,,,,,94,349,110,14,5,4,3,65,43,15,6,36,,3,1,2,.315,.381,.418,.366
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,,,,,,,,,,,,,,,,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,,,,,,,,,,,,,,,,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332
Devon Travis,2B,Blue Jays,,6784,581527,,$-2.16,,,,,,,,,,,,,,,,101,410,123,28,1,11,6,54,50,4,1,20,,,1,1,.300,.331,.454,.355
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,,,,,,,,,,,,,,,,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-2.36,,,,,,,,,,,,,,,,162,637,166,24,6,7,7,57,55,17,4,27,2,3,5,10,.261,.287,.350,.295
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,,,,,,,,,,,,,,,,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-2.73,,,,,,,,,,,,,,,,146,548,146,35,2,7,4,59,53,14,6,24,,6,3,3,.266,.301,.376,.306
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,,,,,,,,,,,,,,,,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321
Tyler Naquin,CF,Indians,,6436,571980,,$-3.09,,,,,,,,,,,,,,,,116,321,95,18,5,14,1,52,43,6,3,36,4,4,2,2,.296,.370,.514,.381
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,,,,,,,,,,,,,,,,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.73,,,,,,,,,,,,,,,,105,366,90,20,2,12,5,55,37,21,3,40,1,7,1,,.246,.331,.410,.346
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.51,,,,,,,,,,,,,,,,113,396,93,20,2,17,7,52,63,6,2,42,3,3,5,1,.235,.309,.424,.332
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Joe Panik,2B,Giants,,5635,605412,,$-5.18,,,,,,,,,,,,,,,,127,464,111,21,7,10,2,67,62,5,,50,5,4,5,3,.239,.314,.379,.310
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Tim Anderson,SS,White Sox,,10574,641313,,$-5.81,,,,,,,,,,,,,,,,99,410,116,22,6,9,4,57,30,10,2,13,,1,1,6,.283,.302,.432,.332
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,,,,,,,,,,,,,,,,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,,,,,,,,,,,,,,,,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,,,,,,,,,,,,,,,,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,,,,,,,,,,,,,,,,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,,,,,,,,,,,,,,,,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,,,,,,,,,,,,,,,,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.92,,,,,,,,,,,,,,,,142,530,122,27,1,7,3,61,49,11,4,54,,5,2,1,.230,.306,.325,.292
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,,,,,,,,,,,,,,,,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-10.23,,,,,,,,,,,,,,,,131,335,82,13,2,2,1,53,12,30,12,42,,2,,3,.245,.330,.313,.304
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,,,,,,,,,,,,,,,,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,,,,,,,,,,,,,,,,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281
Byron Buxton,CF,Twins,,6314,621439,,$-12.23,,,,,,,,,,,,,,,,92,298,67,19,6,10,4,44,38,10,2,23,,3,3,4,.225,.281,.430,.322
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,,,,,,,,,,,,,,,,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,,,,,,,,,,,,,,,,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,,,,,,,,,,,,,,,,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Whit Merrifield,2B,Royals,,5926,593160,,$-13.27,,,,,,,,,,,,,,,,81,311,88,22,3,2,2,44,29,8,3,19,1,,1,1,.283,.322,.392,.322
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,,,,,,,,,,,,,,,,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,,,,,,,,,,,,,,,,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,,,,,,,,,,,,,,,,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,,,,,,,,,,,,,,,,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,,,,,,,,,,,,,,,,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,,,,,,,,,,,,,,,,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,,,,,,,,,,,,,,,,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,,,,,,,,,,,,,,,,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,,,,,,,,,,,,,,,,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-15.16,,,,,,,,,,,,,,,,77,246,63,14,,11,3,34,32,2,3,32,,2,1,,.256,.345,.447,.353
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,,,,,,,,,,,,,,,,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,,,,,,,,,,,,,,,,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,,,,,,,,,,,,,,,,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,,,,,,,,,,,,,,,,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336
Peter Bourjos,CF/RF,Phillies,,1703,488721,bourjpe01,$-17.69,,,,,,,,,,,,,,,,123,355,89,20,7,5,7,40,23,6,4,17,2,4,1,6,.251,.287,.389,.311
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,,,,,,,,,,,,,,,,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,,,,,,,,,,,,,,,,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,,,,,,,,,,,,,,,,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Billy Burns,CF,Royals,,6553,542993,,$-19.05,,,,,,,,,,,,,,,,97,311,73,11,4,,2,39,13,17,5,10,2,6,2,3,.235,.268,.296,.262
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,,,,,,,,,,,,,,,,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,,,,,,,,,,,,,,,,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-20.29,,,,,,,,,,,,,,,,70,143,38,11,1,8,1,24,21,,1,16,,2,4,,.266,.339,.524,.367
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,,,,,,,,,,,,,,,,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,,,,,,,,,,,,,,,,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,,,,,,,,,,,,,,,,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,,,,,,,,,,,,,,,,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323
Jake Smolinski,CF/LF/RF,Athletics,,5477,519295,,$-21.19,,,,,,,,,,,,,,,,99,290,69,6,2,7,1,28,27,1,2,19,,7,2,1,.238,.298,.345,.288
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,,,,,,,,,,,,,,,,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,,,,,,,,,,,,,,,,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340
Luis Sardiñas,SS,Padres,,6417,596143,,$-22.12,,,,,,,,,,,,,,,,66,180,44,6,1,4,2,25,18,4,2,12,3,1,,4,.244,.289,.356,.293
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-22.14,,,,,,,,,,,,,,,,118,287,60,18,1,5,5,40,21,10,5,16,,3,1,4,.209,.254,.331,.275
Alejandro De Aza,CF/LF/RF,Mets,,4972,457477,deazaal01,$-22.21,,,,,,,,,,,,,,,,130,234,48,9,,6,1,31,25,4,3,26,1,5,1,1,.205,.296,.321,.281
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,,,,,,,,,,,,,,,,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-22.35,,,,,,,,,,,,,,,,107,185,48,9,1,5,2,30,24,2,4,13,2,1,,1,.259,.310,.400,.311
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Andrew Toles,CF,Dodgers,,11528,592808,,$-22.94,,,,,,,,,,,,,,,,48,105,33,9,1,3,,19,16,1,1,8,2,1,1,,.314,.365,.505,.367
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,,,,,,,,,,,,,,,,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,,,,,,,,,,,,,,,,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,,,,,,,,,,,,,,,,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$-23.86,,,,,,,,,,,,,,,,78,159,36,7,,9,,26,17,2,2,20,1,3,,1,.226,.322,.440,.330
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,,,,,,,,,,,,,,,,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294
Aaron Altherr,CF/LF/RF,Phillies,,7372,571437,,$-24.00,,,,,,,,,,,,,,,,57,198,39,6,,4,4,23,22,7,2,23,2,6,,,.197,.300,.288,.288
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-24.03,,,,,,,,,,,,,,,,74,182,38,7,,4,3,36,13,8,3,15,,2,1,3,.209,.271,.313,.281
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-24.49,,,,,,,,,,,,,,,,106,241,54,10,4,1,4,28,18,6,3,29,4,1,1,1,.224,.308,.311,.290
Austin Jackson,CF/RF,White Sox,,1253,457706,jacksau01,$-24.90,,,,,,,,,,,,,,,,54,181,46,12,2,,,24,18,2,1,17,,1,2,2,.254,.315,.343,.297
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,,,,,,,,,,,,,,,,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-25.32,,,,,,,,,,,,,,,,41,149,33,8,1,2,,25,8,5,2,16,,,1,,.221,.295,.329,.282
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-25.69,,,,,,,,,,,,,,,,47,112,31,9,1,3,2,14,14,,,5,,,,,.277,.308,.455,.345
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,,,,,,,,,,,,,,,,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262
Brett Eibner,CF/RF,Athletics,,5205,518649,,$-25.88,,,,,,,,,,,,,,,,70,187,36,10,1,6,2,21,22,,2,19,1,,1,1,.193,.264,.353,.275
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266