Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$68.14,72,698,1381,50.54,447,498,89.76,186,2029,589,361,69,85,38,28.18,8.18,5.01,0.958,1.181,35:48
Kawhi Leonard,SF,Spurs,,2626,$53.08,72,551,1090,50.55,292,334,87.43,129,1523,493,186,128,71,29,21.15,6.85,2.58,1.778,0.986,33:03
LeBron James,SF,Cavaliers,,1016,$51.59,76,737,1416,52.05,359,491,73.12,87,1920,565,514,104,49,69,25.26,7.43,6.76,1.368,0.645,35:38
Giannis Antetokounmpo,SF,Bucks,,2890,$34.41,80,513,1013,50.64,296,409,72.37,28,1350,612,345,94,113,62,16.88,7.65,4.31,1.175,1.413,35:18
Trevor Ariza,SF,Rockets,,1116,$26.47,80,354,847,41.79,126,161,78.26,183,1017,360,183,155,25,38,12.71,4.50,2.29,1.938,0.312,35:14
Jae Crowder,SF,Celtics,,2721,$24.86,73,360,813,44.28,196,239,82.01,122,1038,373,135,126,35,20,14.22,5.11,1.85,1.726,0.479,31:37
Gordon Hayward,SF,Jazz,,2492,$23.33,80,521,1202,43.34,393,477,82.39,143,1578,397,296,95,27,57,19.73,4.96,3.70,1.188,0.338,36:10
Otto Porter,SF,Wizards,,2882,$15.14,75,339,717,47.28,95,126,75.40,98,871,391,120,105,32,27,11.61,5.21,1.60,1.400,0.427,30:21
Carmelo Anthony,SF,Knicks,,1055,$13.23,72,567,1307,43.38,334,403,82.88,105,1573,556,299,62,38,76,21.85,7.72,4.15,0.861,0.528,35:08
Rudy Gay,SF,Kings,,2083,$11.65,70,466,1007,46.28,198,254,77.95,74,1204,456,120,100,51,60,17.20,6.51,1.71,1.429,0.729,33:59
Robert Covington,SF,76ers,,2911,$9.57,67,274,712,38.48,140,177,79.10,170,858,419,97,105,40,40,12.81,6.25,1.45,1.567,0.597,28:24
Marcus Morris,SF,Pistons,,2668,$8.98,80,410,945,43.39,203,271,74.91,108,1131,404,201,67,23,29,14.14,5.05,2.51,0.838,0.287,35:42
Jared Dudley,SF,Wizards,,2265,$8.62,81,233,487,47.84,72,98,73.47,100,638,286,171,75,18,6,7.88,3.53,2.11,0.926,0.222,25:54
Joe Johnson,SF,Nets,,200,$8.44,81,377,859,43.89,118,142,83.10,120,992,292,318,61,4,28,12.25,3.60,3.93,0.753,0.049,33:22
Al-Farouq Aminu,SF,Trailblazers,,2511,$8.14,82,299,719,41.59,115,156,73.72,126,839,499,138,72,53,35,10.23,6.09,1.68,0.878,0.646,28:33
Luol Deng,SF,Heat,,1086,$7.36,74,339,745,45.50,145,192,75.52,88,911,443,140,74,29,31,12.31,5.99,1.89,1.000,0.392,32:21
Tobias Harris,SF,Magic,,2659,$4.62,76,417,889,46.91,202,243,83.13,80,1116,510,169,65,40,71,14.68,6.71,2.22,0.855,0.526,33:04
Matt Barnes,SF,Grizzlies,,1096,$4.40,76,264,693,38.10,111,138,80.43,119,758,420,163,78,57,35,9.97,5.53,2.14,1.026,0.750,28:49
P.J. Tucker,SF,Suns,,2125,$2.93,82,239,582,41.07,106,142,74.65,68,652,512,177,106,20,44,7.95,6.24,2.16,1.293,0.244,30:58
Wesley Johnson,SF,Clippers,,2537,$2.68,80,208,515,40.39,30,46,65.22,103,549,248,49,89,56,8,6.86,3.10,0.61,1.113,0.700,20:49
Omri Casspi,SF,Kings,,2416,$1.00,69,299,622,48.07,103,159,64.78,112,813,410,95,56,17,29,11.78,5.94,1.38,0.812,0.246,27:15
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,81,594,1294,45.90,430,565,76.11,57,1675,291,164,78,46,88,20.68,3.59,2.02,0.963,0.568,35:07
Thabo Sefolosha,SF,Hawks,,2072,$1.00,75,188,371,50.67,62,99,62.63,42,480,334,107,85,37,26,6.40,4.45,1.43,1.133,0.493,23:26
Chandler Parsons,SF,Mavericks,,2701,$1.00,61,320,651,49.16,93,136,68.38,104,837,285,169,46,21,42,13.72,4.67,2.77,0.754,0.344,29:30
Danilo Gallinari,SF,Nuggets,,2291,$-5.18,53,287,700,41.00,375,432,86.81,87,1036,281,135,42,19,49,19.55,5.30,2.55,0.792,0.358,34:42
Kobe Bryant,SF,Lakers,,58,$-5.60,66,398,1113,35.76,232,281,82.56,133,1161,247,184,62,13,36,17.59,3.74,2.79,0.939,0.197,28:14
Harrison Barnes,SF,Mavericks,,2740,$-5.90,66,295,633,46.60,102,134,76.12,82,774,325,117,41,10,36,11.73,4.92,1.77,0.621,0.152,30:56
C.J. Miles,SF,Pacers,,1968,$-5.96,64,259,634,40.85,93,124,75.00,142,753,175,63,53,29,28,11.77,2.73,0.98,0.828,0.453,22:52
Jeff Green,SF,Grizzlies,,2214,$-6.61,80,354,824,42.96,164,220,74.55,67,939,332,138,58,40,56,11.74,4.15,1.73,0.725,0.500,28:10
Kyle Anderson,SF,Spurs,,3096,$-8.84,78,138,295,46.78,62,83,74.70,12,350,244,123,60,29,16,4.49,3.13,1.58,0.769,0.372,15:58
Corey Brewer,SF,Rockets,,2234,$-8.88,82,212,552,38.41,105,140,75.00,61,590,199,109,84,19,27,7.20,2.43,1.33,1.024,0.232,20:21
Jerami Grant,SF,76ers,,3077,$-10.23,77,251,599,41.90,212,322,65.84,35,749,361,135,54,127,76,9.73,4.69,1.75,0.701,1.649,26:50
Joe Ingles,SF,Jazz,,3149,$-10.25,81,124,291,42.61,13,18,72.22,81,342,151,96,55,4,7,4.22,1.86,1.19,0.679,0.049,15:19
Mario Hezonja,SF,Magic,,3290,$-11.26,79,181,418,43.30,49,54,90.74,67,478,176,109,39,17,15,6.05,2.23,1.38,0.494,0.215,17:53
Justise Winslow,SF,Heat,,3266,$-11.60,77,192,457,42.01,78,115,67.83,31,493,396,116,67,26,43,6.40,5.14,1.51,0.870,0.338,28:37
Dante Cunningham,SF,Pelicans,,2404,$-12.02,80,186,412,45.15,57,82,69.51,55,484,236,77,42,33,24,6.05,2.95,0.96,0.525,0.412,24:38
Maurice Harkless,SF,Trailblazers,,2753,$-12.36,78,195,411,47.45,69,111,62.16,39,498,280,67,49,35,31,6.38,3.59,0.86,0.628,0.449,18:41
T.J. Warren,SF,Suns,,3120,$-15.00,47,221,441,50.11,45,64,70.31,28,515,147,44,37,16,15,10.96,3.13,0.94,0.787,0.340,22:46
Stanley Johnson,SF,Pistons,,3237,$-15.29,73,225,600,37.50,80,102,78.43,63,593,306,118,55,12,35,8.12,4.19,1.62,0.753,0.164,23:07
Doug McDermott,SF,Bulls,,3062,$-15.51,81,291,644,45.19,72,84,85.71,110,764,195,59,14,6,33,9.43,2.41,0.73,0.173,0.074,22:58
Richard Jefferson,SF,Cavaliers,,195,$-16.53,74,143,312,45.83,58,87,66.67,66,410,128,59,33,14,11,5.54,1.73,0.80,0.446,0.189,17:55
Paul Pierce,SF,Clippers,,305,$-19.14,68,144,397,36.27,54,66,81.82,75,417,186,71,33,17,17,6.13,2.74,1.04,0.485,0.250,18:06
Tayshaun Prince,SF,Timberwolves,,311,$-20.77,77,102,229,44.54,13,19,68.42,4,221,147,74,36,13,4,2.87,1.91,0.96,0.468,0.169,18:59
Solomon Hill,SF,Pacers,,2895,$-20.83,59,93,208,44.71,36,42,85.71,24,246,166,57,37,11,13,4.17,2.81,0.97,0.627,0.186,14:41
Shabazz Muhammad,SF,Timberwolves,,2852,$-21.55,82,317,681,46.55,185,242,76.45,44,863,267,52,24,7,55,10.52,3.26,0.63,0.293,0.085,20:31
Rondae Hollis-Jefferson,SF,Nets,,3210,$-22.59,29,63,138,45.65,37,52,71.15,4,167,154,43,39,16,8,5.76,5.31,1.48,1.345,0.552,21:13
Chase Budinger,SF,Pacers,,2394,$-22.79,66,104,239,43.51,39,56,69.64,24,271,150,64,32,10,12,4.11,2.27,0.97,0.485,0.152,14:05
P.J. Hairston,SF,Grizzlies,,3085,$-22.96,66,145,408,35.54,50,64,78.12,70,410,174,38,32,11,16,6.21,2.64,0.58,0.485,0.167,19:54
Lance Thomas,SF,Knicks,,2695,$-23.18,59,169,382,44.24,102,119,85.71,44,484,131,53,22,7,24,8.20,2.22,0.90,0.373,0.119,22:16
Chris Johnson,SF,Jazz,,2822,$-25.23,70,72,194,37.11,34,42,80.95,27,205,132,45,32,20,14,2.93,1.89,0.64,0.457,0.286,12:14
DeMarre Carroll,SF,Raptors,,2428,$-25.25,26,105,270,38.89,30,50,60.00,46,286,122,27,44,6,18,11.00,4.69,1.04,1.692,0.231,30:15
Nick Young,SF,Lakers,,2233,$-25.62,54,126,372,33.87,63,76,82.89,77,392,97,34,23,7,10,7.26,1.80,0.63,0.426,0.130,19:08
Kyle Singler,SF,Thunder,,2651,$-27.19,68,86,221,38.91,29,44,65.91,30,231,141,24,30,9,13,3.40,2.07,0.35,0.441,0.132,14:22
Tony Snell,SF,Bulls,,2906,$-27.29,64,126,339,37.17,30,33,90.91,56,338,199,63,16,17,28,5.28,3.11,0.98,0.250,0.266,20:20
JaKarr Sampson,SF,Nuggets,,3148,$-27.32,73,140,317,44.16,80,122,65.57,14,374,190,46,23,33,32,5.12,2.60,0.63,0.315,0.452,15:53
Mike Dunleavy,SF,Cavaliers,,111,$-28.72,31,77,188,40.96,29,37,78.38,39,222,83,39,14,10,11,7.16,2.68,1.26,0.452,0.323,22:40
Rasual Butler,SF,Spurs,,63,$-28.85,46,49,104,47.12,11,16,68.75,15,124,56,24,13,23,4,2.70,1.22,0.52,0.283,0.500,9:23
James Jones,SF,Cavaliers,,1062,$-29.16,48,58,142,40.85,21,26,80.77,41,178,50,14,11,10,3,3.71,1.04,0.29,0.229,0.208,9:39
Luke Babbitt,SF,Pelicans,,2486,$-29.46,47,122,289,42.21,39,50,78.00,44,327,148,53,11,7,25,6.96,3.15,1.13,0.234,0.149,17:59
James Ennis,SF,Pelicans,,2884,$-29.74,22,54,113,47.79,25,34,73.53,26,159,42,21,16,5,5,7.23,1.91,0.95,0.727,0.227,14:56
Michael Beasley,SF,Rockets,,2327,$-29.87,20,107,205,52.20,38,49,77.55,3,255,98,16,11,9,13,12.75,4.90,0.80,0.550,0.450,18:08
Kelly Oubre,SF,Wizards,,3327,$-31.11,63,90,211,42.65,31,49,63.27,25,236,133,13,22,7,20,3.75,2.11,0.21,0.349,0.111,10:39
Mike Miller,SF,Nuggets,,258,$-32.07,46,22,62,35.48,,,,19,63,53,40,13,4,3,1.37,1.15,0.87,0.283,0.087,8:06
Metta World Peace,SF,Lakers,,17,$-33.25,35,55,177,31.07,40,57,70.18,26,176,89,27,22,11,15,5.03,2.54,0.77,0.629,0.314,16:51
Jordan Hamilton,SF,Pelicans,,2670,$-33.61,11,49,116,42.24,14,21,66.67,13,125,62,25,8,3,5,11.36,5.64,2.27,0.727,0.273,27:36
Jeremy Evans,SF,Mavericks,,2491,$-33.85,30,26,48,54.17,15,21,71.43,4,71,54,2,6,9,2,2.37,1.80,0.07,0.200,0.300,8:23
Sonny Weems,SF,Suns,,2325,$-35.08,43,42,110,38.18,8,15,53.33,15,107,53,49,10,1,10,2.49,1.23,1.14,0.233,0.023,11:35
Caron Butler,SF,Kings,,62,$-35.18,17,25,59,42.37,10,12,83.33,3,63,22,10,9,1,,3.71,1.29,0.59,0.529,0.059,10:20
Kostas Papanikolaou,SF,Nuggets,,2751,$-35.65,26,24,66,36.36,9,14,64.29,10,67,40,16,13,5,8,2.58,1.54,0.62,0.500,0.192,11:18
Damjan Rudez,SF,Timberwolves,,3122,$-36.31,33,25,62,40.32,8,8,100.00,17,75,20,11,3,1,4,2.27,0.61,0.33,0.091,0.030,8:24
Alan Anderson,SF,Wizards,,1940,$-36.71,13,21,59,35.59,11,15,73.33,12,65,27,14,4,1,3,5.00,2.08,1.08,0.308,0.077,14:47
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-36.74,7,33,61,54.10,20,29,68.97,3,89,45,9,3,3,8,12.71,6.43,1.29,0.429,0.429,29:15
Damien Inglis,SF,Bucks,,3108,$-36.86,20,13,37,35.14,7,8,87.50,3,36,31,10,6,3,3,1.80,1.55,0.50,0.300,0.150,7:49
Jarell Eddie,SF,Wizards,,3167,$-37.07,26,20,65,30.77,8,8,100.00,15,63,23,5,5,1,3,2.42,0.88,0.19,0.192,0.038,5:39
Elijah Millsap,SF,Jazz,,2591,$-37.24,20,11,39,28.21,13,18,72.22,1,36,35,19,7,3,4,1.80,1.75,0.95,0.350,0.150,8:38
Steve Novak,SF,Bucks,,2127,$-38.15,10,8,18,44.44,1,1,100.00,7,24,5,,,,,2.40,0.50,,,,4:26
Josh Huestis,SF,Thunder,,3116,$-38.34,5,5,12,41.67,,4,,4,14,10,,1,2,,2.80,2.00,,0.200,0.400,10:00
Justin Harper,SF,Pistons,,2653,$-38.62,5,4,10,40.00,1,2,50.00,4,13,1,,1,,,2.60,0.20,,0.200,,7:01
Cleanthony Early,SF,Knicks,,3105,$-38.74,17,12,40,30.00,3,4,75.00,4,31,26,6,2,3,4,1.82,1.53,0.35,0.118,0.176,9:03
Thanasis Antetokounmpo,SF,Knicks,,3104,$-38.96,2,3,4,75.00,,,,,6,1,,,,,3.00,0.50,,,,3:08
Duje Dukan,SF,Kings,,3311,$-39.01,1,2,10,20.00,,,,2,6,4,1,1,,,6.00,4.00,1.00,1.000,,24:14
Sam Dekker,SF,Rockets,,3245,$-39.02,3,,,,,,,,,1,,1,,,,0.33,,0.333,,2:03
J.J. O'Brien,SF,Jazz,,3322,$-39.09,2,,1,,,,,,,1,,1,,,,0.50,,0.500,,3:08
Jeff Adrien,SF,Pelicans,,2603,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Cavaliers,,2421,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Daniel Diez ,SF,Trailblazers,,3306,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Pacers,,3146,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pistons,,1989,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Celtics,,3159,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Lakers,,3262,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,,3341,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Jack,SF,Pacers,,3253,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Trailblazers,,3305,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nets,,2742,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Nick Minnerath,SF,Cavaliers,,3228,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Wizards,,2929,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Pacers,,3207,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,,3355,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Jazz,,2925,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Knicks,,2423,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pistons,,2953,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Sam Thompson,SF,Hornets,,3219,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,76ers,,3298,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Raptors,,3417,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,SF,Heat,,3269,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Hornets,,1281,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Spurs,,2466,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Mavericks,,3161,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Heat,,1108,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,$-39.53,6,2,5,40.00,1,1,100.00,,5,4,,,1,2,0.83,0.67,,,0.167,4:49
Bruno Caboclo,SF,Raptors,,3093,$-39.73,6,1,12,8.33,,,,1,3,2,1,2,1,2,0.50,0.33,0.17,0.333,0.167,7:07
Luis Montero,SF,Trailblazers,,3304,$-39.93,12,5,19,26.32,3,4,75.00,1,14,4,1,,,2,1.17,0.33,0.08,,,3:30
