Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,45,6,2,,.231,.312
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,.287,.353
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,.252,.303
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,1,,1,.100,.204
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,3,,,1,.171,.179
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,.240,.289
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,.324,.376
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,.272,.338
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,.259,.303
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,11,31,8,3,,1,,6,4,,,3,,2,,.258,.357
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,44,69,17,3,1,3,,6,8,2,,11,,,1,.246,.352
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,.280,.337
Pedro Ciriaco,2B/3B/SS,Braves,,3667,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,,,1,,.213,.237
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,.196,.302
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,8,17,1,,,1,,1,2,,,1,1,,,.059,.118
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,157,564,121,17,,16,,51,57,,1,29,2,5,7,.215,.256
Josh Donaldson,3B,Athletics,Springfield Bullies,4806,,,,,,,,,,,,,,,158,608,155,31,2,29,,93,98,8,,76,5,7,4,.255,.348
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252
Edwin Encarnación,1B/3B/DH,Blue Jays,Lazar's Team,753,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,.268,.382
Eduardo Escobar,3B/SS,Twins,Who's on First,917,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,.275,.314
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,14,,1,,.217,.317
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,,,2,.233,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277
Juan Francisco,1B/3B/DH,Blue Jays,,2835,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,.220,.317
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,1,,,1,.179,.179
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275
Todd Frazier,1B/3B,Reds,The Heals Guys,2863,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,.273,.346
David Freese,3B/DH,Angels,,3514,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,.260,.309
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
Conor Gillaspie,1B/3B,White Sox,,4135,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,.282,.324
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Marwin Gonzalez,2B/3B/SS,Astros,,2731,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,.277,.317
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260
Jedd Gyorko,2B/3B,Padres,CJ's Tip-Top Team,5352,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,.210,.272
Jack Hannahan,1B/3B,Reds,,4313,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,2,,,,.188,.211
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363
Chase Headley,3B,Yankees,Brasco's Bold Team,3979,,,,,,,,,,,,,,,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,.243,.313
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,32,3,2,1,.162,.265
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,,,,,11,35,10,1,,,,3,1,1,,2,,,,.286,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,,,2,,.162,.192
Chris Johnson,1B/3B,Braves,Who's on First,2983,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,23,2,2,2,.263,.290
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,2,1,2,,.362,.434
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,,,,,,37,126,29,4,1,4,,15,11,1,1,6,,,1,.230,.275
Brett Lawrie,3B/2B,Blue Jays,Brasco's Bold Team,3141,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,.247,.314
DJ LeMahieu,2B/3B,Rockies,,2658,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,.267,.287
Evan Longoria,3B/DH,Rays,Strafford's Old Men,583,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,57,11,9,9,.253,.314
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263
Manny Machado,3B,Orioles,Lazar's Team,5319,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,20,2,3,2,.278,.329
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,6,16,3,,,1,,1,3,,,,,,,.188,.237
John McDonald,2B/3B/SS,Angels,,766,,,,,,,,,,,,,,,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215
Casey McGehee,3B,Marlins,Who's on First,3148,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,.287,.320
Will Middlebrooks,3B,Red Sox,Jobu,5215,,,,,,,,,,,,,,,63,215,41,10,,2,,14,19,1,1,15,1,4,,.191,.236
Brent Morel,3B,Pirates,,910,,,,,,,,,,,,,,,23,39,7,2,,,,1,4,,,2,1,,,.179,.193
Mike Moustakas,3B,Royals,Sanders Team Sucks,1398,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,35,1,3,4,.212,.277
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,45,112,22,3,,4,,11,14,,1,11,,1,3,.196,.261
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,27,73,17,3,,,,5,7,1,2,7,1,,1,.233,.247
Jayson Nix,2B/3B/SS,Royals,,904,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288
Mike Olt,1B/3B,Cubs,,5244,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,25,,3,5,.160,.262
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,.286,.342
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285
Jace Peterson,2B/3B/SS,Padres,,5789,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,2,1,1,,.113,.133
Gregorio Petit,2B/3B/SS,Astros,,4875,,,,,,,,,,,,,,,37,97,27,8,,2,,14,9,,1,1,,2,,.278,.309
Trevor Plouffe,3B,Twins,,1546,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,.258,.327
Martín Prado,2B/3B/LF,Yankees,Factory,1843,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,,,,,,,,,,,,,,,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272
Aramis Ramirez,3B,Brewers,RotoValue,2670,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,21,2,13,3,.285,.331
Anthony Rendon,2B/3B,Nationals,CJ's Tip-Top Team,5551,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,.287,.361
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,.196,.297
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,,,,,,4,7,4,2,,1,,1,3,,,1,,,,.571,.763
Alex Rodriguez,3B/DH,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213
Andrew Romine,2B/3B/SS,Tigers,,1699,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,,,,,28,105,31,7,,2,,11,14,1,,2,,2,,.295,.327
Pablo Sandoval,3B,Giants,DEWMAN's Team,4138,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,39,6,4,7,.279,.320
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,6,,2,,.086,.209
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,.209,.262
Kyle Seager,3B,Mariners,Lazar's Team,4318,,,,,,,,,,,,,,,159,590,158,27,4,25,,71,96,7,5,52,3,8,3,.268,.340
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301
Jake Smolinski,3B/LF,Rangers,,5477,,,,,,,,,,,,,,,24,86,30,5,,3,,12,12,,,3,,3,,.349,.394
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,.260,.314
Ian Stewart,3B,Angels,,3819,,,,,,,,,,,,,,,24,68,12,2,3,2,,8,7,1,,3,,1,,.176,.262
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,,,,,,108,170,43,7,2,3,,21,16,3,1,12,,2,1,.253,.302
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,15,2,1,2,.311,.336
Luis Valbuena,2B/3B,Cubs,Springfield Bullies,1067,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,.249,.337
Danny Valencia,1B/3B/DH,Blue Jays,,1549,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,.258,.292
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,31,56,13,2,,2,,6,13,,,5,,,3,.232,.283
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,29,57,11,,,2,,6,5,,,2,,1,1,.193,.233
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,,,,,,24,67,16,4,,,,7,8,1,,2,,1,,.239,.259
David Wright,3B,Mets,,2159,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,.269,.306
Rafael Ynoa,2B/3B,Rockies,,4656,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,4,,,,.343,.370
Ryan Zimmerman,3B/LF,Nationals,CJ's Tip-Top Team,2519,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,22,,,4,.280,.343
