Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Andre Drummond,C,Pistons,The Sith Lords,2767,78,466,881,52.89,239,395,60.51,1171,1247,237,114,127,241,15.01,15.99,3.04,3.090,33:39
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Reggie Jackson,PG,Pistons,Team Lorin,2669,45,246,577,42.63,112,134,83.58,656,125,238,27,4,31,14.58,2.78,5.29,0.689,26:41
Stanley Johnson,SF,Pistons,Buchanalia,3237,69,210,560,37.50,112,145,77.24,599,252,112,95,14,109,8.68,3.65,1.62,1.580,27:27
Luke Kennard,SG,Pistons,Doppelganger,3525,73,206,465,44.30,65,76,85.53,558,176,124,44,13,57,7.64,2.41,1.70,0.781,20:02
Jon Leuer,PF,Pistons,,2658,8,15,36,41.67,13,15,86.67,43,32,5,1,3,4,5.38,4.00,0.62,0.500,17:04
Luis Montero,SF,Pistons,,3304,2,,1,,,,,,2,,,,,,1.00,,,3:59
Eric Moreland,PF,Pistons,,3129,67,66,122,54.10,11,29,37.93,143,278,78,31,51,82,2.13,4.15,1.16,1.224,12:01
Landry Nnoko,C,Pistons,,3621,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Pistons,Buchanalia,2560,82,389,801,48.56,81,116,69.83,894,224,360,64,20,84,10.90,2.73,4.39,1.024,24:55
Khyri Thomas,SG,Pistons,,3678,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Pistons,Iavaronis,2273,79,219,472,46.40,106,133,79.70,703,241,90,32,21,53,8.90,3.05,1.14,0.671,22:14
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Derek Willis,SF,Pistons,,3622,,,,,,,,,,,,,,,,,,0:00
