Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$23.75,,,,,,,,,,,,,,,,,,,,,,,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,3.98,.308,2.84,3.42
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$14.41,,,,,,,,,,,,,,,,,,,,,,,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,2.56,.254,4.68,4.26
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$12.34,,,,,,,,,,,,,,,,,,,,,,,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,3.00,.277,2.78,3.15
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.59,,,,,,,,,,,,,,,,,,,,,,,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,2.35,.282,4.28,4.05
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260,,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$3.18,,,,,,,,,,,,,,,,,,,,,,,26,152.33,638,168,23,67,24,,10,75,11,,1.260,4.43,2.79,.282,4.85,4.78
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$1.58,,,,,,,,,,,,,,,,,,,,,,,48,46.33,180,28,3,53,16,4,2,14,5,,0.950,2.72,3.31,.236,2.56,2.74
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$0.20,,,,,,,,,,,,,,,,,,,,,,,28,161.00,689,168,13,107,56,3,3,76,6,,1.391,4.25,1.91,.304,3.86,4.51
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,135,515,134,20,,15,,46,62,,2,99,29,4,2,7,,.260,.298,.386,.292,.295,,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-0.61,141,407,79,19,3,3,,42,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-1.85,,,,,,,,,,,,,,,,,,,,,,,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,4.00,.247,3.51,3.66
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-3.00,46,145,32,4,1,3,,16,12,6,3,43,14,1,1,,4,.221,.287,.324,.293,.277,,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-3.23,59,164,35,6,,5,,17,20,1,,46,21,1,3,1,,.213,.312,.341,.263,.295,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-3.53,,,,,,,,,,,,,,,,,,,,,,,47,44.33,190,43,5,45,15,6,,16,2,,1.308,3.25,3.00,.304,3.15,3.05
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-4.84,,,,,,,,,,,,,,,,,,,,,,,33,29.67,123,27,1,24,10,2,,7,1,,1.247,2.12,2.40,.295,2.73,3.81
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.99,,,,,,,,,,,,,,,,,,,,,,,63,40.67,177,37,3,38,24,6,1,18,2,2,1.500,3.98,1.58,.306,3.59,4.07
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-5.17,,,,,,,,,,,,,,,,,,,,,,,27,23.00,104,22,5,27,13,2,,10,3,,1.522,3.91,2.08,.288,5.01,3.52
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-5.59,,,,,,,,,,,,,,,,,,,,,,,35,32.00,135,24,3,36,15,3,3,14,,1,1.219,3.94,2.40,.269,3.48,3.49
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-6.34,38,116,26,4,1,3,,8,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-6.43,61,104,20,1,,,,13,7,2,2,18,8,,1,,2,.192,.252,.202,.233,.214,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-6.55,66,166,30,5,2,2,,18,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-7.02,17,56,10,2,1,2,,2,7,,,28,1,,,,,.179,.193,.357,.308,.233,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-7.10,,,,,,,,,,,,,,,,,,,,,,,18,25.00,109,25,,28,11,,,11,,,1.440,3.96,2.55,.357,2.18,3.53
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-7.51,10,22,5,2,,,,2,3,,,4,1,,,,1,.227,.250,.318,.278,.257,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-7.65,,,,,,,,,,,,,,,,,,,,,,,22,106.67,453,107,21,68,39,1,2,69,2,,1.369,5.82,1.74,.266,5.51,4.66
Danny Hultzen,P,Mariners,,5549,543343,,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoervis Medina,P,Mariners,,5016,500721,medinyo01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chance Ruffin,P,Mariners,,5398,592704,ruffich01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-8.78,,,,,,,,,,,,,,,,,,,,,,,4,4.67,24,7,1,2,3,,,2,,,2.143,3.86,0.67,.333,6.96,5.90
Francisco Martinez,3B,Mariners,,1232,541648,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-9.74,,,,,,,,,,,,,,,,,,,,,,,2,1.33,10,6,2,,1,,,4,,,5.250,27.00,,.571,24.85,6.60
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-9.78,7,17,1,,,,,,,,,4,1,,,,,.059,.111,.059,.077,.089,,,,,,,,,,,,,,,,,,
David Pauley,RP,Mariners,,4238,456102,pauleda01,$-10.14,,,,,,,,,,,,,,,,,,,,,,,10,16.67,82,27,2,6,5,1,2,12,,,1.920,6.48,1.20,.373,5.02,5.40
