Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$59.37,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,212,25.13,12.28,2.68,0.683,1.256,35:33
Jeff Teague,PG,Timberwolves,,2380,$24.15,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,216,15.29,4.02,7.79,1.220,0.390,32:24
Gorgui Dieng,PF,Timberwolves,,2853,$19.73,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,107,9.95,7.89,1.93,1.073,1.159,31:45
Ricky Rubio,PG,Timberwolves,,2410,$16.76,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,195,11.15,4.07,9.09,1.707,0.133,31:35
Andrew Wiggins,SF,Timberwolves,,3114,$10.55,82,709,1570,45.16,412,542,76.01,103,1933,328,189,82,30,187,23.57,4.00,2.30,1.000,0.366,35:50
Zach LaVine,SG,Timberwolves,,3081,$-3.62,47,326,710,45.92,117,140,83.57,120,889,160,139,41,10,85,18.91,3.40,2.96,0.872,0.213,35:34
Kris Dunn,PG,Timberwolves,,3342,$-15.40,78,118,313,37.70,36,59,61.02,21,293,166,188,78,36,89,3.76,2.13,2.41,1.000,0.462,17:37
Nemanja Bjelica,PF,Timberwolves,,2538,$-16.38,65,151,356,42.42,45,61,73.77,56,403,244,79,40,20,59,6.20,3.75,1.22,0.615,0.308,18:36
Shabazz Muhammad,SF,Timberwolves,,2852,$-16.74,78,288,598,48.16,147,190,77.37,49,772,220,35,22,6,56,9.90,2.82,0.45,0.282,0.077,19:27
Tyus Jones,PG,Timberwolves,,3275,$-23.12,60,75,181,41.44,33,43,76.74,26,209,67,156,48,5,38,3.48,1.12,2.60,0.800,0.083,13:08
Brandon Rush,SG,Timberwolves,,2346,$-26.10,47,70,187,37.43,13,18,72.22,44,197,99,45,22,23,28,4.19,2.11,0.96,0.468,0.489,21:33
Cole Aldrich,C,Timberwolves,,2505,$-27.93,62,45,86,52.33,15,22,68.18,,105,158,25,25,23,17,1.69,2.55,0.40,0.403,0.371,8:37
Omri Casspi,SF,Timberwolves,,2416,$-31.10,36,77,164,46.95,17,29,58.62,15,186,112,37,23,3,29,5.17,3.11,1.03,0.639,0.083,18:49
Adreian Payne,PF,Timberwolves,,3100,$-37.21,18,23,54,42.59,14,19,73.68,3,63,33,7,8,7,8,3.50,1.83,0.39,0.444,0.389,8:02
John Lucas,PG,Timberwolves,,2055,$-41.65,5,1,4,25.00,,,,,2,,1,2,,,0.40,,0.20,0.400,,2:08
Jordan Hill,C,Timberwolves,,2383,$-41.79,7,5,13,38.46,2,2,100.00,,12,14,,1,,4,1.71,2.00,,0.143,,6:39
Rasual Butler,SF,Timberwolves,,63,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Timberwolves,,2929,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
