Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Justin Anderson,RP,White Sox,,12015,14,14.00,15,16,7,8,,,1.571,5.14,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,27,33.33,36,38,7,17,1,2,1.290,4.59,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,56,202,41,5,19,2,.203
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,30,26.33,26,34,6,17,,2,1.215,5.81,,,,,,,
Jonathan Cannon,RP/SP,White Sox,,15814,6,32.33,34,28,6,12,1,1,1.237,3.34,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,12,30,9,,4,,.300
Garrett Crochet,SP,White Sox,,13548,16,88.67,64,124,20,32,6,,0.947,3.25,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,69,228,54,14,29,2,.237
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,9,22,3,,1,,.136
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,8,4,,,,4,
Erick Fedde,SP,White Sox,,11859,15,87.33,79,83,23,30,5,,1.168,3.09,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,,28,75,13,,6,,.173
Chris Flexen,SP,White Sox,,11560,15,67.33,68,51,26,40,2,,1.396,5.35,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,
Tim Hill,RP,White Sox,,11749,27,23.00,41,13,10,15,1,,2.217,5.87,,,,,,,
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,27,90,21,3,7,3,.233
Michael Kopech,RP/SP,White Sox,,12291,29,29.33,26,43,18,16,2,5,1.500,4.91,,,,,,,
Chad Kuhl,RP/SP,White Sox,,11523,2,3.67,2,4,4,4,,,1.636,9.82,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,,57,175,43,6,18,5,.246
Dominic Leone,RP,White Sox,,7416,17,14.67,14,14,11,11,,,1.705,6.75,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,60,200,47,,5,2,.235
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,38,108,9,1,5,,.083
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,,35,104,22,2,6,3,.212
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,,1,.282
Nick Nastrini,SP,White Sox,,15889,6,24.67,24,19,25,23,,,1.986,8.39,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,1,2,.071
Sammy Peralta,RP,White Sox,,14719,1,0.33,1,,1,1,,,6.000,27.00,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,,3549,,,,,,,,,,,38,149,42,3,13,3,.282
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,2,,.196
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,,15,33,8,,1,1,.242
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,21,77,15,7,10,2,.195
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,,,,,,,,,,,67,215,48,7,28,1,.223
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,5,.125
Jared Shuster,RP/SP,White Sox,,13560,14,28.33,26,16,13,11,,,1.376,3.49,,,,,,,
Michael Soroka,RP/SP,White Sox,,11976,16,60.00,55,49,36,39,,,1.517,5.85,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,,30,95,23,2,8,2,.242
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Drew Thorpe,RP/SP,White Sox,,14994,2,8.33,9,4,7,8,,,1.920,8.64,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,69,264,62,9,33,1,.235
Steven Wilson,RP,White Sox,,13352,24,21.33,12,19,15,7,1,,1.266,2.95,,,,,,,
Jake Woodford,SP,White Sox,,11675,2,8.33,15,7,5,10,,,2.400,10.80,,,,,,,
