Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,36,109,27,6,16,12,1,.248
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,28,78,23,4,8,11,1,.295
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,28,106,22,4,10,11,1,.208
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,15,58,17,2,9,8,1,.293
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,37,144,28,3,11,14,1,.194
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,39,145,30,1,9,9,1,.207
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,34,113,23,,11,1,2,.204
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,26,59,8,1,3,3,5,.136
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,20,59,12,,3,6,,.203
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,12,,,3,1,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,1,1,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,24,66,7,1,2,4,,.106
