Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,,,,,,,,,,142,502,127,8,60,21,.253
Brandon Allen,1B,Athletics,,3643,,,,,,,,,,52,175,35,6,18,3,.200
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,6,5,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,67,236,49,,21,2,.208
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Russell Branyan,1B,Angels,Buchanalia,1052,,,,,,,,,,68,127,25,5,14,2,.197
Billy Butler,DH,Royals,The Empire,1375,,,,,,,,,,159,597,174,19,95,2,.291
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,161,572,198,30,105,2,.346
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,,,,,,,,,,79,290,80,12,46,,.276
Eric Chavez,3B/DH,Yankees,,4871,,,,,,,,,,58,160,42,2,26,,.263
David Cooper,1B,Blue Jays,,734,,,,,,,,,,27,71,15,2,12,,.211
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,,,,,,,,,,139,529,150,20,70,11,.284
Johnny Damon,DH/LF,Rays,Buchanalia,1259,,,,,,,,,,150,582,152,16,73,19,.261
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,,,,,,,,,,59,199,53,5,19,1,.266
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,,,,,,,,,,76,223,58,11,47,,.260
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,122,415,66,11,42,,.159
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,,,,,,,,,,134,481,131,17,55,8,.272
Jake Fox,1B/C,Orioles,,4807,,,,,,,,,,27,61,15,2,6,,.246
Adrián González,1B,Red Sox,Ballbusters,3959,,,,,,,,,,159,630,213,27,117,1,.338
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,,,,,,,,,,145,562,163,13,63,2,.290
Travis Hafner,DH,Indians,Team Sapinski,1116,,,,,,,,,,94,325,91,13,57,,.280
Jerad Head,1B,Indians,,1055,,,,,,,,,,10,24,3,,1,1,.125
Eric Hosmer,1B,Royals,Team Sapinski,5082,,,,,,,,,,128,523,153,19,78,11,.293
Kyle Hudson,DH,Orioles,,495,,,,,,,,,,14,28,4,,2,2,.143
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Torii Hunter,DH/RF,Angels,Team Joker,1706,,,,,,,,,,156,580,152,23,82,5,.262
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Dan Johnson,1B,Rays,,4901,,,,,,,,,,31,84,10,2,4,,.119
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,23,82,16,2,6,,.195
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Paul Konerko,1B/DH,White Sox,Team Lorin,893,,,,,,,,,,149,543,163,31,105,1,.300
Casey Kotchman,1B,Rays,Team Erik,4301,,,,,,,,,,146,500,152,10,48,2,.304
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,,,,,,,,,,99,366,100,12,58,1,.273
Matt LaPorta,1B,Indians,Obi-Wan,1057,,,,,,,,,,107,352,87,11,53,1,.247
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,,,,,,,,,,97,186,48,13,29,10,.258
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,,,,,,,,,,125,499,125,26,87,1,.251
Victor Martínez,C/DH,Tigers,Team Erik,101,,,,,,,,,,145,540,179,12,103,1,.331
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,,,,,,,,,,141,517,130,12,72,1,.251
Joe Mauer,1B/C,Twins,Team Sapinski,1521,,,,,,,,,,82,296,85,3,30,,.287
Kendrys Morales,1B,Angels,Dark Angel,1672,,,,,,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,134,465,120,16,51,2,.258
Justin Morneau,1B,Twins,Team Lorin,1529,,,,,,,,,,69,264,60,4,30,,.227
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,,,,,,,,,,113,369,118,30,75,4,.320
Efren Navarro,1B,Angels,,1673,,,,,,,,,,8,10,2,,,,.200
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,,,,,,,,,,92,329,84,5,32,2,.255
David Ortiz,DH,Red Sox,DoubleHeader,204,,,,,,,,,,146,525,162,29,96,1,.309
Chris Parmelee,1B,Twins,,1530,,,,,,,,,,21,76,27,4,14,,.355
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,,,,,,,,,,39,113,23,7,15,,.204
Jorge Posada,DH,Yankees,Team Joker,277,,,,,,,,,,115,344,81,14,44,,.235
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,,,,,,,,,,118,421,107,24,77,1,.254
Manny Ramirez,DH,Rays,,4691,,,,,,,,,,5,17,1,,1,,.059
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,155,534,118,37,86,6,.221
Carlos Santana,1B/C,Indians,Team Erik,1047,,,,,,,,,,155,552,132,27,79,5,.239
Justin Smoak,1B,Mariners,Team Joker,4469,,,,,,,,,,123,427,100,15,55,,.234
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,6,13,3,,1,,.231
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,,,,,,,,,,78,160,32,4,14,,.200
Mark Teixeira,1B,Yankees,Obi-Wan,285,,,,,,,,,,156,589,146,39,111,4,.248
Jim Thome,DH,Indians,Obi-Wan,1583,,,,,,,,,,93,277,71,15,50,,.256
Mark Trumbo,1B,Angels,Team Erik,1675,,,,,,,,,,149,539,137,29,87,9,.254
Josh Willingham,DH/LF,Athletics,Team Joker,2543,,,,,,,,,,136,488,120,29,98,4,.246
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,,,,,,,,,,159,631,213,11,105,6,.338
