Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$13.52,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$10.22,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272,,,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.14,30,118,35,7,,,3,10,2,,8,,1,,,.297,.346,.356,.342,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268,,,,,,,,,,,,,,,,,
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-3.16,34,100,22,4,,1,,6,,,8,,,,,.220,.278,.290,.258,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-4.05,24,38,9,3,,,,3,,,3,,1,1,,.237,.302,.316,.278,,,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-4.50,19,48,9,2,,,,3,1,1,3,,,1,,.188,.231,.229,.205,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-4.56,5,13,2,1,,,,3,,1,1,,,,,.154,.214,.231,.168,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-4.82,10,21,3,,1,1,,1,,,2,,,,,.143,.217,.381,.257,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-4.99,10,11,2,,,,,1,,,2,,,,,.182,.308,.182,.246,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-5.12,21,42,8,1,,,,3,,,2,,1,1,1,.190,.234,.214,.210,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-5.41,8,14,1,1,,,,,1,,,,,,1,.071,.067,.143,.107,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-5.44,9,20,4,,,,,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-6.22,24,63,13,2,,,1,,,,8,,,,,.206,.296,.238,.266,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,3,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-6.45,26,52,8,1,,,,3,,,2,,,1,2,.154,.175,.173,.163,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,14,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
