Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,LF,Nationals,,12149,665742,,$0.00,,,,,,,,,,,13.67,48.39,13.89,3.08,9.15,9.19,0.76,.287
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,11.63,44.82,13.51,2.57,8.17,7.60,1.69,.301
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,12.59,47.87,14.13,2.91,7.89,8.91,0.23,.295
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,,,,,,,,,,,14.74,54.72,14.62,3.00,8.90,8.69,0.57,.267
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,12.11,50.41,13.64,1.54,8.11,5.41,2.81,.271
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,11.44,47.71,13.02,2.51,8.03,6.12,1.45,.273
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,12.28,46.68,12.49,2.45,7.08,7.13,1.40,.268
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,10.82,37.90,10.58,2.62,6.90,6.71,1.10,.279
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,11.58,42.52,12.04,2.30,7.80,7.07,0.74,.283
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,11.99,43.72,11.27,2.54,7.70,8.05,0.87,.258
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,11.00,40.68,11.31,2.32,7.08,5.77,1.50,.278
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,11.20,39.70,11.44,1.89,7.68,5.80,1.36,.288
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,10.91,41.05,10.91,2.11,6.55,6.62,1.62,.266
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,2.64,17.76,14.86,22.61,4.52,6.60,1.56,,1.091,3.35,2.62,5.40,0.86,0.03,0.40,0.32,0.05,.159
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,,,,,,,,,,,9.71,37.58,11.07,2.63,6.49,7.31,0.22,.295
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,9.12,31.97,9.17,2.40,6.63,5.58,1.13,.287
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,11.33,44.73,12.13,1.40,6.70,5.44,2.08,.271
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,13.22,44.32,11.47,1.41,6.19,4.65,2.38,.259
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,10.47,41.18,12.20,1.55,6.61,5.08,1.05,.296
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,13.78,47.70,11.16,2.83,7.40,8.12,0.26,.234
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,14.48,52.28,12.60,2.54,7.63,7.22,0.43,.241
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,2.36,15.42,13.27,17.92,3.92,5.55,1.65,,1.115,3.24,2.37,5.08,0.80,0.05,0.28,0.32,0.02,.158
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,10.37,39.35,11.26,1.90,6.30,6.59,0.42,.286
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,10.86,44.48,12.71,0.98,6.04,4.63,1.76,.286
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,8.77,36.80,10.79,1.72,6.54,6.74,0.30,.293
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,11.33,44.02,12.13,1.52,7.03,5.25,0.92,.275
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,10.01,39.35,10.44,2.07,6.91,5.91,0.47,.265
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,2.85,19.65,19.47,20.06,3.78,8.51,1.47,,1.183,3.90,1.35,0.45,0.06,0.00,0.03,0.03,0.00,.142
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,11.20,44.06,11.88,2.05,5.89,7.24,0.15,.270
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,9.46,34.71,9.16,2.30,6.56,5.57,0.47,.264
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,10.21,37.34,10.05,1.84,5.78,5.96,0.83,.269
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,10.08,38.89,10.77,1.85,6.45,6.02,0.36,.277
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,10.15,39.51,11.04,1.55,6.07,6.46,0.54,.280
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,2.51,16.11,14.26,19.84,3.82,7.07,1.53,,1.123,3.95,0.12,0.30,0.04,0.00,0.02,0.02,0.00,.134
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,2.42,15.43,13.01,19.96,4.48,6.18,1.43,,1.134,3.60,0.98,2.01,0.27,0.02,0.11,0.10,0.01,.133
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,10.66,40.76,11.01,1.69,6.16,5.31,0.88,.270
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,12.54,46.30,12.57,0.91,6.43,3.71,1.78,.271
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,12.45,39.66,9.71,2.66,6.02,6.99,0.10,.245
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,12.10,42.77,10.99,2.02,6.44,7.27,0.11,.257
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,2.37,16.88,15.35,18.78,4.77,6.93,1.55,,1.192,3.69,2.44,3.13,0.41,0.03,0.20,0.15,0.01,.132
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,9.90,38.51,10.50,1.11,5.88,5.40,1.15,.273
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,10.67,41.76,11.31,1.39,5.72,4.50,1.16,.271
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,11.23,42.14,11.21,1.68,6.22,5.85,0.44,.266
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,10.56,41.30,11.58,1.54,5.42,6.38,0.30,.280
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,10.04,38.32,10.19,1.87,5.44,6.35,0.42,.266
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,12.28,46.28,12.83,0.87,6.27,4.55,1.13,.277
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,11.57,40.55,11.39,1.46,5.94,5.00,0.62,.281
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,10.12,39.43,11.44,1.28,5.68,5.48,0.51,.290
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,12.34,43.97,11.75,0.94,5.53,4.64,1.58,.267
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,11.41,43.04,10.74,1.91,6.86,6.30,0.25,.250
Trey Mancini,RF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,11.38,43.17,11.48,1.94,6.04,5.76,0.16,.266
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,0.07,0.02,0.03,0.02,0.01,0.02,0.00,,1.822,6.99,10.34,37.51,10.15,1.71,5.47,6.43,0.34,.271
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,10.70,38.49,9.60,2.16,6.00,6.11,0.34,.249
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,9.89,34.04,9.10,2.10,5.22,6.47,0.18,.267
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,3.28,17.67,15.86,19.30,5.58,7.62,1.39,,1.213,3.88,3.46,4.22,0.63,0.03,0.26,0.23,0.02,.149
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,8.72,32.18,8.53,2.34,4.65,6.55,0.07,.265
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,13.43,50.93,13.59,1.39,5.96,5.84,0.33,.267
Austin Meadows,None,Rays,,7454,640457,,$-0.00,,,,,,,,,,,9.29,34.19,9.27,1.63,5.17,4.94,0.85,.271
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,10.37,38.05,9.96,1.95,4.87,5.77,0.52,.262
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,10.10,37.23,8.84,2.27,6.12,6.71,0.13,.237
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,2.85,17.65,16.35,19.18,5.62,7.49,1.43,,1.245,3.82,2.75,5.40,0.73,0.03,0.29,0.29,0.01,.135
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,9.59,34.52,9.15,2.17,5.10,5.80,0.18,.265
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,11.07,41.00,10.61,1.46,6.62,4.59,0.72,.259
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,8.41,33.45,8.62,2.16,5.46,5.73,0.22,.258
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,9.53,34.58,9.28,1.87,5.22,5.40,0.40,.268
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,10.24,36.80,9.11,2.36,5.45,5.99,0.11,.248
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,10.15,40.86,10.52,1.39,6.38,4.83,0.76,.257
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,2.68,16.58,15.15,18.52,4.92,7.19,1.33,,1.211,3.90,2.60,5.18,0.73,0.05,0.29,0.35,0.01,.140
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,11.11,37.77,10.39,1.55,4.86,5.40,0.51,.275
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,9.73,33.55,8.99,1.29,5.36,4.26,1.20,.268
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,15.14,47.28,11.75,1.00,6.17,4.31,1.45,.248
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,15.91,42.27,9.77,1.42,6.37,4.36,1.46,.231
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,8.82,34.63,9.53,1.60,5.21,5.40,0.38,.275
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,10.44,42.27,11.07,0.84,5.53,4.53,1.39,.262
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,13.34,41.21,10.56,1.62,5.51,4.59,0.78,.256
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,11.15,40.52,8.97,1.89,5.82,5.75,0.92,.221
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,9.43,34.83,9.47,1.57,6.09,4.68,0.29,.272
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-0.00,,,,,,,,,,,10.09,34.25,8.77,1.58,4.77,4.85,0.98,.256
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,12.61,40.30,10.13,1.08,5.88,4.05,1.36,.251
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,10.57,37.94,10.57,1.47,5.22,5.19,0.22,.279
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,10.63,37.44,10.40,1.45,5.18,5.49,0.19,.278
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,9.90,36.73,8.56,2.32,5.34,6.43,0.08,.233
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,10.79,36.78,9.07,2.23,5.25,5.67,0.08,.247
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.00,,,,,,,,,,,9.91,36.83,9.65,1.55,5.14,5.98,0.29,.262
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,4.20,19.35,20.35,17.45,4.32,9.76,1.70,,1.275,4.54,3.04,0.18,0.02,0.00,0.01,0.01,0.00,.138
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,10.57,40.16,10.31,1.18,5.73,4.25,1.04,.257
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,11.43,42.25,9.88,2.14,5.59,5.67,0.34,.234
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,,,,,,,,,,,10.33,44.32,11.57,0.93,6.25,4.24,0.93,.261
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,12.04,44.71,11.54,1.37,5.91,5.60,0.29,.258
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,10.70,38.94,10.06,1.63,5.07,6.03,0.25,.258
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,7.93,28.87,7.17,0.89,3.89,3.70,2.32,.248
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,10.29,37.86,9.31,1.99,6.00,5.22,0.13,.246
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,11.48,40.23,11.05,1.33,4.96,5.17,0.34,.275
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,10.89,38.99,9.45,0.91,5.56,3.62,1.82,.242
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,10.63,35.93,10.15,1.20,5.23,4.55,0.50,.283
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,9.10,30.56,6.78,2.40,5.48,5.30,0.39,.222
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,10.19,35.66,9.50,1.85,4.89,5.19,0.10,.267
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,10.69,35.63,9.05,1.46,4.86,5.09,0.77,.254
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,0.08,0.08,0.10,0.04,0.07,0.08,,,2.167,8.94,11.43,38.26,9.31,1.38,5.24,5.26,0.92,.243
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,11.04,37.71,9.41,1.59,5.08,5.80,0.42,.249
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,10.72,40.45,9.46,1.33,6.21,4.26,1.13,.234
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,10.48,36.41,10.05,1.34,4.94,5.54,0.17,.276
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,0.62,2.23,2.42,2.16,1.24,1.57,0.12,,1.641,6.35,9.08,30.98,8.26,1.44,4.32,4.82,0.74,.267
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,,,,,,,,,,,10.56,38.13,9.43,0.44,4.98,2.85,2.40,.247
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,14.77,37.34,8.57,1.99,5.35,5.25,0.56,.229
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,2.04,16.23,15.85,16.15,3.88,7.56,1.38,,1.216,4.19,1.93,3.54,0.51,0.02,0.19,0.21,0.01,.145
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,10.16,37.40,9.37,1.42,5.71,4.66,0.64,.251
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,12.02,39.52,8.74,1.47,5.95,5.20,1.03,.221
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,11.59,40.26,9.02,1.93,5.37,5.28,0.70,.224
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,12.78,39.42,10.32,0.83,5.03,4.39,1.11,.262
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,2.67,16.35,14.93,17.04,5.66,7.00,1.24,,1.259,3.86,2.50,4.72,0.56,0.03,0.28,0.25,0.01,.119
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,11.96,42.65,10.85,1.21,4.86,5.74,0.49,.254
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,13.18,37.81,9.55,1.41,4.91,5.43,0.46,.252
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,0.08,0.11,0.16,0.04,0.06,0.12,-0.00,,2.092,10.11,11.88,39.77,9.62,1.29,5.41,3.98,1.14,.242
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,10.09,36.84,9.93,0.83,6.14,3.48,0.82,.270
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,12.21,39.41,10.62,1.07,5.53,4.60,0.38,.270
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,8.34,31.10,8.26,1.47,4.78,5.29,0.26,.266
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2.21,15.18,13.60,16.65,5.49,6.40,1.15,,1.258,3.79,0.40,0.33,0.04,0.00,0.02,0.02,0.00,.134
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,8.87,33.89,8.64,1.49,5.25,4.52,0.46,.255
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,10.12,33.26,7.78,2.13,4.94,5.07,0.20,.234
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,11.59,38.85,9.06,1.65,5.34,4.89,0.56,.233
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,8.66,30.75,8.71,1.42,4.65,4.14,0.25,.283
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,10.84,35.58,9.96,1.10,4.65,4.91,0.22,.280
David Dahl,CF,Rockies,,6320,621311,,$-0.00,0.16,0.05,0.06,0.04,0.02,0.03,0.00,,1.508,4.88,9.21,31.36,8.37,1.24,4.56,4.56,0.58,.267
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,11.85,42.53,10.41,1.47,4.83,5.53,0.34,.245
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,0.27,0.16,0.18,0.11,0.11,0.12,0.01,,1.840,7.02,10.27,29.83,7.31,1.80,5.21,4.91,0.19,.245
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,2.41,14.30,14.37,12.25,2.98,6.42,1.34,,1.213,4.04,1.88,4.41,0.76,0.05,0.32,0.31,0.05,.171
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,10.35,38.50,10.12,1.28,4.64,5.35,0.20,.263
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,11.75,33.35,7.79,1.87,5.24,4.64,0.33,.234
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,,,,,,,,,,,9.86,34.53,8.57,1.40,4.68,4.78,0.57,.248
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,9.72,34.18,8.59,1.74,4.33,5.08,0.20,.251
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,9.55,31.64,7.61,1.26,4.57,4.04,1.12,.240
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,8.93,31.52,7.67,1.91,4.38,5.16,0.18,.243
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,12.06,40.44,9.16,1.36,5.66,5.13,0.65,.226
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,12.70,38.63,9.05,1.05,5.24,3.71,1.31,.234
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,11.22,39.84,10.07,1.18,5.30,4.27,0.54,.253
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,8.78,31.33,7.87,1.25,4.87,3.58,0.93,.251
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,2.99,16.62,17.07,13.77,3.33,7.72,1.24,,1.227,4.18,2.92,5.66,0.76,0.06,0.30,0.32,0.01,.134
Nathaniel Lowe,None,Rays,,12115,663993,,$-0.00,,,,,,,,,,,11.39,36.46,9.04,1.50,5.35,5.16,0.08,.248
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,9.32,33.69,9.03,1.36,4.40,4.89,0.19,.268
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,13.40,40.64,9.64,1.36,4.56,5.01,0.70,.237
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,9.10,34.24,7.88,1.97,4.64,4.85,0.31,.230
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,8.36,30.35,7.39,1.59,4.62,4.89,0.40,.244
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,12.28,32.27,8.03,1.63,4.50,5.66,0.03,.249
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,8.84,33.73,9.18,1.25,4.46,4.48,0.23,.272
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,12.49,43.37,11.02,0.64,5.21,3.87,1.00,.254
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,9.33,29.69,7.54,1.29,4.57,3.37,0.92,.254
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-0.00,2.36,13.51,11.95,15.02,4.59,5.57,1.00,,1.225,3.71,0.22,0.34,0.04,0.00,0.02,0.02,0.00,.132
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,9.45,34.99,8.88,1.53,4.70,4.79,0.14,.254
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,0.07,0.07,0.07,0.06,0.03,0.04,0.00,,1.507,4.88,12.18,33.09,7.57,1.46,4.92,4.42,0.75,.229
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,13.24,37.33,9.60,0.72,4.92,3.77,0.98,.257
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,11.32,37.94,9.00,1.58,4.68,5.15,0.26,.237
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,11.12,38.10,9.00,1.76,4.77,5.08,0.11,.236
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,2.48,14.70,14.53,15.19,3.85,6.99,1.13,,1.250,4.28,2.33,4.11,0.74,0.03,0.30,0.38,0.01,.180
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,8.22,32.59,8.89,0.97,4.60,4.20,0.43,.273
Josh Hader,RP,Brewers,,11246,623352,,$0.00,4.70,6.69,5.31,9.74,2.57,3.07,0.62,2.76,1.179,4.13,4.33,0.44,0.05,0.00,0.03,0.02,0.00,.126
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,10.50,37.31,9.78,1.18,4.31,4.35,0.39,.262
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,11.20,38.21,9.27,1.51,4.92,4.67,0.24,.243
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,8.32,31.18,6.98,2.02,4.55,5.30,0.07,.224
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,9.88,32.88,8.06,1.31,4.64,4.57,0.48,.245
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,9.01,30.62,8.02,1.47,4.05,5.03,0.08,.262
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,9.10,33.14,7.80,1.60,5.13,4.61,0.23,.235
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,2.11,15.89,16.27,13.10,3.82,7.22,1.23,,1.264,4.09,2.01,3.77,0.47,0.02,0.18,0.22,0.01,.125
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,10.58,39.65,9.07,1.68,4.69,5.51,0.17,.229
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,10.27,35.46,9.27,1.06,4.63,4.24,0.43,.261
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,13.20,41.10,10.02,0.95,4.43,4.26,0.87,.244
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,9.65,36.28,8.53,1.60,4.90,4.84,0.18,.235
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,11.83,39.15,10.26,0.73,5.31,4.11,0.42,.262
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,8.73,30.00,7.34,1.09,4.44,3.47,1.04,.245
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,9.91,32.24,8.24,1.49,4.62,4.54,0.04,.255
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1.87,11.31,9.54,15.10,2.95,4.54,0.65,0.01,1.104,3.61,0.07,0.16,0.02,0.00,0.01,0.01,0.00,.137
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,14.28,42.24,9.81,1.31,5.55,4.73,0.30,.232
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,8.87,32.91,8.16,1.34,4.26,4.71,0.35,.248
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,12.43,37.15,8.60,1.36,5.38,4.44,0.40,.232
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,9.31,33.93,8.96,1.11,4.77,4.07,0.24,.264
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,0.20,0.11,0.14,0.07,0.07,0.09,0.00,,1.791,6.82,9.30,34.61,9.12,0.61,4.26,3.03,1.18,.263
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,11.46,37.00,8.32,1.62,5.20,4.52,0.33,.225
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,15.48,40.75,9.52,1.42,4.85,4.70,0.36,.234
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,10.00,37.86,10.13,0.71,4.69,4.95,0.17,.268
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14.79,40.77,9.52,0.84,5.30,3.66,1.05,.233
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,8.97,33.32,8.64,0.60,4.56,3.10,1.14,.259
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,0.11,0.14,0.18,0.06,0.12,0.14,0.00,,2.161,8.95,11.81,33.44,8.52,1.40,4.20,4.45,0.23,.255
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,7.13,27.48,6.87,1.56,4.29,4.29,0.21,.250
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,9.13,34.70,8.30,1.46,3.67,5.68,0.21,.239
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,11.01,38.51,9.08,1.32,5.26,4.41,0.29,.236
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,8.02,29.39,7.93,1.02,4.51,4.34,0.21,.270
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,9.83,35.74,7.99,1.48,4.85,5.05,0.33,.224
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,10.05,37.36,9.30,1.30,4.93,4.17,0.16,.249
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,10.52,35.25,8.26,0.55,4.91,2.83,1.59,.234
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,4.86,6.47,5.79,7.88,2.45,2.99,0.46,3.24,1.274,4.16,2.51,0.11,0.01,0.00,0.01,0.01,0.00,.123
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,10.26,31.82,7.55,1.64,4.45,4.63,0.07,.237
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,13.43,37.37,7.89,1.17,4.70,3.17,1.46,.211
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,13.03,39.66,9.31,1.32,4.81,4.61,0.29,.235
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,9.00,33.26,8.87,0.63,4.55,3.03,0.83,.267
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,10.61,33.73,7.72,0.27,4.60,2.07,2.18,.229
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,9.30,35.29,9.29,0.66,4.05,3.91,0.69,.263
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,9.03,32.05,7.74,1.57,3.73,4.92,0.09,.242
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,,,,,,,,,,,13.15,37.98,9.07,0.89,4.43,3.23,1.02,.239
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,10.27,35.55,7.92,1.61,4.89,4.52,0.19,.223
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,11.53,35.73,9.53,0.82,3.98,4.50,0.22,.267
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,10.48,31.59,6.97,0.52,4.51,2.30,1.98,.221
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,11.29,29.59,6.95,1.59,3.87,5.07,0.06,.235
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,9.74,34.82,8.34,0.93,4.55,4.10,0.62,.240
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,7.54,26.80,6.68,1.12,3.99,3.59,0.65,.249
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,12.92,42.77,11.05,0.56,4.32,3.98,0.54,.258
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,0.14,0.31,0.34,0.24,0.16,0.18,0.02,,1.597,5.19,11.22,31.74,7.44,0.69,4.23,2.75,1.42,.235
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,8.90,32.40,7.03,1.04,4.32,3.30,1.25,.217
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,9.15,34.42,8.12,1.56,3.63,5.00,0.08,.236
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,8.44,29.47,7.14,1.07,4.03,3.92,0.62,.242
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,11.60,33.93,8.74,1.02,3.73,5.07,0.07,.258
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,7.00,25.39,6.04,1.66,3.98,4.45,0.02,.238
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,9.13,33.52,7.69,1.34,4.21,3.89,0.56,.229
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,9.53,33.13,8.73,0.99,4.24,4.06,0.10,.264
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,15.66,43.48,8.87,1.40,5.47,4.75,0.52,.204
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,9.10,33.11,7.73,0.98,4.21,3.58,0.87,.234
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,9.95,35.96,8.28,0.98,4.42,3.52,0.88,.230
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,8.60,28.00,6.64,1.14,3.71,3.35,0.87,.237
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,9.92,33.20,7.42,1.15,4.59,4.21,0.59,.224
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,9.79,33.31,7.53,1.07,4.48,3.92,0.74,.226
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,11.00,34.68,7.49,1.67,4.47,5.05,0.06,.216
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,8.67,31.95,7.84,1.22,4.22,4.14,0.23,.245
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,2.35,14.05,13.96,13.41,4.41,6.41,1.02,,1.308,4.11,2.10,4.07,0.63,0.03,0.27,0.26,0.01,.155
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,14.21,40.98,9.82,0.93,5.49,3.72,0.30,.240