Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.47,,,,,,,,,,,,,,,,,,59.00,239.68,71.45,17.91,1.41,11.54,1.92,37.12,9.40,1.69,28.25,3.16,1.92,2.12,0.15,.298,.373,.529,.396
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.55,,,,,,,,,,,,,,,,,,63.12,238.06,68.11,18.48,1.52,11.66,1.74,36.14,8.42,2.12,28.98,3.86,2.22,2.07,0.21,.286,.366,.524,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.59,11.80,75.26,304.42,63.02,7.99,96.64,18.02,0.31,4.88,27.04,6.35,,1.077,3.23,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.53,,,,,,,,,,,,,,,,,,55.27,191.82,55.78,10.08,1.58,12.21,1.60,30.86,8.83,1.47,41.39,6.28,3.49,1.72,0.53,.291,.421,.551,.423
Francisco Lindor,SS,Indians,,6421,596019,,$36.07,,,,,,,,,,,,,,,,,,64.57,261.92,73.07,15.93,1.23,11.92,1.99,35.34,8.51,1.97,25.75,2.38,2.32,2.49,1.42,.279,.344,.486,.366
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$35.59,13.16,87.66,351.70,81.80,10.93,91.31,19.41,0.59,2.23,35.48,6.49,,1.155,3.64,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.19,,,,,,,,,,,,,,,,,,58.82,229.85,72.57,13.18,1.23,7.22,1.36,28.77,8.39,2.10,21.86,2.09,2.78,1.44,1.02,.316,.378,.478,.381
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$32.65,13.11,83.19,336.56,75.15,11.29,94.72,22.29,0.89,3.00,34.96,6.42,,1.171,3.78,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$29.63,,,,,,,,,,,,,,,,,,59.65,221.04,61.23,16.05,1.23,9.86,1.02,33.94,4.43,1.24,27.69,0.92,2.96,1.53,0.32,.277,.362,.495,.375
Luis Severino,SP,Yankees,,10612,622663,,$29.33,14.06,78.39,325.53,73.48,8.99,85.52,21.30,0.34,2.39,32.28,5.95,,1.209,3.71,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.21,,,,,,,,,,,,,,,,,,55.65,201.96,52.02,9.31,0.58,13.70,1.14,33.76,2.42,1.16,34.19,2.43,2.16,1.81,0.17,.258,.368,.513,.380
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.45,,,,,,,,,,,,,,,,,,58.75,207.11,57.15,12.59,1.76,6.31,0.70,31.26,6.61,1.45,23.73,1.27,1.39,2.22,0.48,.276,.350,.445,.353
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.34,13.15,74.78,308.91,70.67,9.40,80.46,19.25,1.36,2.86,31.80,5.38,,1.202,3.83,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$25.46,23.12,23.20,95.86,21.73,2.08,23.37,5.93,0.55,1.30,8.95,1.87,19.45,1.193,3.47,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$24.81,,,,,,,,,,,,,,,,,,61.70,242.34,65.78,14.59,1.50,5.08,1.33,24.63,11.58,2.76,17.28,0.51,2.15,2.25,0.93,.271,.322,.407,.330
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.54,29.68,32.60,137.78,29.55,4.33,37.65,12.29,0.86,2.44,15.03,2.22,18.53,1.283,4.15,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.07,,,,,,,,,,,,,,,,,,58.77,222.00,60.27,12.05,0.82,8.99,0.73,28.78,3.23,1.61,12.99,1.21,0.50,1.96,1.05,.271,.309,.455,.331
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.13,,,,,,,,,,,,,,,,,,58.45,229.44,63.28,15.07,1.26,7.30,2.85,32.97,4.21,0.94,21.93,1.68,2.36,1.55,0.42,.276,.342,.448,.355
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.11,,,,,,,,,,,,,,,,,,54.92,210.54,62.76,13.18,0.67,13.39,2.63,40.18,1.59,0.35,22.84,2.67,1.19,2.39,0.15,.298,.366,.558,.401
George Springer,CF,Astros,,5594,543807,,$22.63,,,,,,,,,,,,,,,,,,57.87,227.89,58.88,10.44,0.62,9.93,1.88,28.95,2.90,2.24,26.75,0.37,3.18,1.12,0.45,.258,.342,.440,.348
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$22.59,,,,,,,,,,,,,,,,,,54.79,206.34,52.57,8.90,0.61,5.72,1.45,20.73,13.59,3.10,18.28,0.38,1.16,1.36,1.30,.255,.315,.387,.325
Blake Treinen,RP,Athletics,,5673,595014,,$22.11,27.73,30.56,127.95,28.34,2.56,30.69,10.76,1.25,1.06,12.10,2.23,14.70,1.279,3.56,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$22.03,,,,,,,,,,,,,,,,,,47.99,180.66,42.84,9.12,0.14,10.63,0.78,29.27,0.98,0.23,17.36,0.47,2.49,1.34,0.18,.237,.310,.466,.337
Mitch Haniger,RF,Mariners,,6881,571745,,$21.75,,,,,,,,,,,,,,,,,,59.36,214.56,56.38,12.30,1.19,8.45,1.43,29.79,2.78,1.06,22.06,0.93,3.78,1.94,0.42,.263,.339,.449,.348
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.38,11.86,63.53,263.84,59.80,8.01,70.12,18.08,0.46,1.14,27.08,4.73,,1.226,3.84,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$21.25,,,,,,,,,,,,,,,,,,58.58,221.49,58.85,10.41,1.00,9.33,2.82,31.60,2.82,1.19,13.89,0.88,2.08,2.77,1.08,.266,.310,.448,.337
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.07,,,,,,,,,,,,,,,,,,58.36,191.09,48.20,9.84,0.35,9.20,1.91,29.45,3.26,1.06,20.72,0.73,2.02,1.22,0.21,.252,.330,.452,.348
Rougned Odor,2B,Rangers,,5786,596059,,$21.02,,,,,,,,,,,,,,,,,,60.98,227.42,55.28,10.50,1.20,10.23,1.75,30.18,5.66,2.66,14.96,1.13,3.06,1.84,0.47,.243,.296,.435,.321
Gerrit Cole,SP,Astros,,5615,543037,colege01,$20.73,12.15,67.34,280.93,63.66,9.11,73.37,20.83,0.44,2.25,30.29,4.99,,1.255,4.05,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$20.55,,,,,,,,,,,,,,,,,,59.15,237.89,61.41,12.02,0.27,16.55,1.18,41.44,1.15,0.28,27.49,2.16,2.56,2.38,0.15,.258,.338,.520,.368
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.11,,,,,,,,,,,,,,,,,,52.76,197.71,47.90,9.35,0.32,9.34,0.91,28.42,0.34,0.19,8.27,0.70,3.17,1.74,0.22,.242,.281,.434,.310
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$20.03,12.69,65.55,277.30,61.00,7.23,71.73,22.57,0.61,2.91,28.10,4.69,,1.275,3.86,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$19.75,,,,,,,,,,,,,,,,,,58.39,192.63,40.28,8.42,1.02,13.84,0.82,31.77,2.21,0.80,28.18,1.15,2.07,0.29,0.19,.209,.316,.479,.344
Tim Anderson,SS,White Sox,,10574,641313,,$19.62,,,,,,,,,,,,,,,,,,63.50,248.35,62.70,11.74,1.67,6.85,2.30,23.73,8.78,1.65,10.23,0.45,1.33,0.89,1.37,.252,.283,.396,.309
Miguel Andujar,3B,Yankees,,11485,609280,,$19.53,,,,,,,,,,,,,,,,,,63.81,230.21,59.45,14.19,0.66,7.94,1.56,31.61,1.30,0.82,12.32,0.51,1.83,2.07,0.15,.258,.298,.429,.319
José Berríos,SP,Twins,,11512,621244,,$19.11,13.99,77.48,326.55,75.52,9.92,75.31,25.93,0.45,4.52,36.41,4.97,,1.309,4.23,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$19.10,,,,,,,,,,,,,,,,,,57.10,201.96,53.89,11.02,1.02,8.52,0.09,27.45,0.99,0.70,12.73,1.67,0.84,0.89,0.16,.267,.311,.458,.329
Carlos Correa,SS,Astros,,6438,621043,,$19.04,,,,,,,,,,,,,,,,,,50.80,190.57,51.08,10.48,0.68,7.86,2.42,31.84,2.45,0.62,23.63,1.50,1.09,2.36,0.41,.268,.348,.454,.359
Tommy Pham,LF,Rays,,3549,502054,,$18.80,,,,,,,,,,,,,,,,,,51.41,186.66,48.11,7.94,0.98,6.91,1.60,23.20,5.38,2.24,21.79,0.44,2.31,1.04,0.77,.258,.340,.422,.343
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.57,22.64,21.55,91.59,17.56,1.91,27.85,10.22,0.58,1.27,8.42,1.68,14.51,1.289,3.51,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$18.38,,,,,,,,,,,,,,,,,,63.07,212.03,49.18,10.44,0.23,11.74,0.78,30.78,0.82,0.19,25.31,0.90,2.00,0.98,0.23,.232,.318,.449,.335
Blake Snell,SP,Rays,,11275,605483,,$18.23,12.69,67.51,281.14,61.24,7.76,72.91,27.64,0.68,0.88,29.28,4.51,,1.317,3.90,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.04,,,,,,,,,,,,,,,,,,49.99,203.98,48.89,7.07,2.11,1.79,0.64,12.39,16.39,3.38,15.39,0.09,0.51,1.24,2.06,.240,.290,.321,.289
Nomar Mazara,RF,Rangers,,6744,608577,,$17.81,,,,,,,,,,,,,,,,,,57.71,199.52,51.06,9.41,0.57,7.61,1.48,31.03,0.87,0.59,17.83,1.11,1.67,1.42,0.14,.256,.320,.423,.329
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.76,,,,,,,,,,,,,,,,,,47.12,191.54,50.61,8.27,1.15,7.27,2.62,26.65,1.89,0.97,13.55,1.14,2.34,1.34,0.24,.264,.318,.433,.337
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.74,,,,,,,,,,,,,,,,,,61.52,233.10,59.05,11.86,0.39,9.77,1.50,32.27,0.88,0.50,11.47,0.37,2.83,2.09,0.52,.253,.293,.433,.319
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.39,,,,,,,,,,,,,,,,,,55.18,207.53,52.22,12.66,0.42,7.77,1.66,28.78,1.77,1.17,19.01,0.39,3.54,1.61,0.29,.252,.322,.429,.333
Justin Bour,1B,Angels,,2645,571506,,$17.29,,,,,,,,,,,,,,,,,,44.06,198.55,48.44,7.99,0.27,9.21,0.95,31.06,0.58,0.10,24.14,2.04,0.82,2.05,0.08,.244,.325,.426,.330
Rafael Devers,3B,Red Sox,,11482,646240,,$17.26,,,,,,,,,,,,,,,,,,57.57,207.78,52.04,10.97,0.64,8.61,0.74,26.75,1.94,1.06,16.36,2.14,0.36,0.56,0.14,.250,.305,.434,.320
Trey Mancini,LF,Orioles,,9387,641820,,$16.98,,,,,,,,,,,,,,,,,,63.19,233.79,58.62,9.84,1.37,9.27,1.29,26.87,0.68,0.45,17.22,0.50,2.20,1.54,0.21,.251,.306,.423,.321
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.89,,,,,,,,,,,,,,,,,,46.27,191.68,44.24,8.33,1.69,5.96,1.30,21.33,11.43,2.18,9.59,0.30,0.91,1.17,4.28,.231,.264,.385,.298
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.70,13.04,72.75,310.70,76.69,10.99,65.87,18.29,0.28,4.36,36.86,5.01,,1.306,4.56,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.65,57.97,56.07,238.90,56.16,5.23,45.65,20.90,4.15,3.41,25.50,3.69,5.00,1.374,4.09,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$16.47,,,,,,,,,,,,,,,,,,58.65,206.15,51.71,9.55,0.26,8.81,1.55,28.86,0.18,0.23,11.82,0.31,1.16,0.99,0.12,.251,.294,.428,.318
C.J. Cron,1B,Twins,,6756,543068,,$16.46,,,,,,,,,,,,,,,,,,54.43,189.51,46.64,9.50,0.47,8.92,0.88,28.47,0.91,0.76,13.70,0.58,4.33,2.04,0.06,.246,.308,.442,.327
Shane Bieber,SP,Indians,,12267,669456,,$15.96,17.25,65.88,284.51,73.49,8.68,54.54,11.79,2.14,1.15,31.54,4.37,,1.294,4.31,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.56,,,,,,,,,,,,,,,,,,52.90,189.81,43.95,11.24,0.79,9.71,1.00,26.35,1.91,0.80,12.34,0.58,2.04,1.08,0.22,.232,.284,.453,.319
Mychal Givens,RP,Orioles,,5739,571710,,$15.52,27.96,31.43,132.73,29.26,3.42,32.07,12.53,1.15,1.64,13.98,1.92,10.74,1.330,4.00,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.34,,,,,,,,,,,,,,,,,,59.98,225.62,54.73,10.64,0.38,15.06,1.68,41.42,0.66,0.22,22.60,1.03,3.27,2.56,0.15,.243,.317,.493,.351
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.09,,,,,,,,,,,,,,,,,,61.46,203.91,50.59,9.79,0.09,7.82,1.31,28.13,0.65,0.16,22.15,1.01,0.91,1.41,0.06,.248,.322,.412,.327
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.05,,,,,,,,,,,,,,,,,,57.77,188.68,45.58,10.02,0.19,9.62,1.54,26.84,0.23,0.29,25.70,0.75,1.10,0.94,0.06,.242,.334,.450,.347
Yoán Moncada,3B,White Sox,,10895,660162,,$14.99,,,,,,,,,,,,,,,,,,59.60,211.21,49.57,10.40,1.32,6.69,0.51,22.63,5.75,2.50,25.26,0.73,1.22,0.97,0.84,.235,.318,.391,.316
José Leclerc,RP,Rangers,,10838,600917,,$14.75,28.48,28.87,123.23,23.84,2.41,33.37,17.04,0.92,1.53,12.10,1.95,10.82,1.416,3.77,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.51,,,,,,,,,,,,,,,,,,55.91,217.20,57.49,12.33,1.59,4.26,3.46,23.80,5.36,2.53,15.06,0.28,1.46,1.61,0.99,.265,.313,.395,.325
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.49,,,,,,,,,,,,,,,,,,58.05,216.30,58.47,10.85,1.15,3.89,2.48,24.49,4.63,1.13,14.85,0.36,1.45,2.07,0.69,.270,.318,.385,.322
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.43,,,,,,,,,,,,,,,,,,42.46,158.66,44.76,9.15,0.50,3.96,1.64,20.21,3.42,0.66,13.26,0.50,1.22,1.77,0.37,.282,.338,.421,.344
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.39,27.08,24.68,104.12,25.19,2.98,20.67,8.42,1.47,0.66,11.76,1.78,11.91,1.362,4.29,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.39,,,,,,,,,,,,,,,,,,57.73,178.09,45.44,10.10,0.77,5.95,1.75,24.74,2.35,1.22,16.20,0.93,1.77,0.72,1.36,.255,.320,.421,.332
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.37,,,,,,,,,,,,,,,,,,59.68,210.24,50.41,12.15,0.45,7.89,0.62,28.77,0.87,0.49,18.10,1.99,2.25,1.55,0.18,.240,.305,.414,.313
Ken Giles,RP,Blue Jays,,7400,571704,,$14.33,25.16,23.48,101.03,22.73,2.93,26.04,7.68,0.43,0.72,10.63,1.30,12.20,1.295,4.08,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$14.32,,,,,,,,,,,,,,,,,,61.15,239.55,66.07,14.82,0.95,10.47,2.53,36.73,0.83,0.23,17.02,2.31,5.03,2.64,0.15,.276,.333,.477,.355
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.08,27.01,26.27,113.01,24.82,3.87,29.47,11.14,0.62,1.17,13.16,1.58,12.64,1.369,4.51,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.76,,,,,,,,,,,,,,,,,,49.73,213.15,57.39,6.60,2.00,1.32,1.14,12.38,11.55,3.79,7.29,0.18,2.52,1.55,1.94,.269,.297,.338,.292
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.71,,,,,,,,,,,,,,,,,,46.40,171.98,45.83,8.99,0.17,6.53,1.50,24.45,0.18,0.19,19.56,2.80,1.03,1.23,0.07,.266,.343,.435,.343
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.62,,,,,,,,,,,,,,,,,,57.86,180.66,43.52,9.29,1.44,6.00,1.51,22.85,4.10,0.79,17.77,1.33,3.23,1.26,0.40,.241,.317,.408,.326
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.33,12.06,58.48,244.28,60.06,9.65,55.99,14.31,0.27,2.30,29.26,3.89,,1.272,4.50,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$13.24,,,,,,,,,,,,,,,,,,46.88,171.38,40.26,7.69,0.41,8.94,0.80,26.00,0.44,0.11,20.54,1.06,0.86,0.89,0.15,.235,.318,.441,.333
Michael Fulmer,SP,Tigers,,10689,605242,,$13.07,11.82,67.16,281.92,69.29,8.41,54.17,20.44,0.73,3.20,32.30,3.82,,1.336,4.33,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$13.04,,,,,,,,,,,,,,,,,,42.15,182.71,44.02,11.00,0.91,5.43,0.43,21.10,4.85,1.31,12.33,0.65,1.11,1.65,0.86,.241,.289,.400,.304
Yuli Gurriel,1B,Astros,,11531,493329,,$12.82,,,,,,,,,,,,,,,,,,48.66,166.24,45.39,10.76,0.31,4.60,2.80,23.11,1.23,0.46,8.24,0.29,1.78,2.05,0.06,.273,.311,.424,.333
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$12.82,10.29,55.47,235.32,51.16,6.54,59.05,21.64,0.34,4.66,25.38,3.57,,1.312,4.12,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.50,,,,,,,,,,,,,,,,,,56.10,216.84,52.69,11.13,0.72,6.20,2.00,24.65,4.55,1.28,19.83,0.33,0.63,2.04,0.95,.243,.304,.387,.314
Christin Stewart,LF,Tigers,,12036,621514,,$12.49,,,,,,,,,,,,,,,,,,63.39,208.96,45.69,8.58,1.03,9.34,0.09,27.91,0.99,0.20,22.50,0.41,2.30,1.96,0.19,.219,.299,.404,.308
Chad Green,RP,Yankees,,11514,643338,,$12.48,23.07,39.62,164.84,36.81,5.11,44.43,12.35,0.73,1.05,17.21,2.91,1.58,1.241,3.91,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$12.38,,,,,,,,,,,,,,,,,,50.41,189.03,49.36,10.33,1.83,4.30,0.89,23.85,4.34,1.98,15.09,0.30,1.15,1.67,1.55,.261,.315,.403,.320
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.36,,,,,,,,,,,,,,,,,,51.81,164.50,35.46,7.97,0.07,8.11,0.60,22.45,0.22,0.12,14.00,0.08,3.00,1.07,0.24,.216,.287,.413,.307
Domingo Santana,LF,Mariners,,6873,570267,,$12.29,,,,,,,,,,,,,,,,,,49.51,157.57,39.61,8.51,0.39,6.49,0.84,20.59,2.22,0.87,18.02,0.45,1.38,1.29,0.16,.251,.331,.434,.338
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.12,,,,,,,,,,,,,,,,,,41.70,185.82,44.24,7.57,2.37,5.05,1.35,16.93,6.46,2.26,15.79,0.86,2.63,0.78,1.29,.238,.304,.386,.312
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.07,,,,,,,,,,,,,,,,,,50.76,151.33,41.17,7.97,0.33,5.36,0.09,20.02,1.45,0.70,13.76,1.15,1.71,2.01,0.43,.272,.335,.435,.335
Sean Manaea,SP,Athletics,,10583,640455,,$12.02,11.46,64.77,274.21,68.96,8.50,49.50,18.72,0.54,3.14,32.30,4.03,,1.354,4.49,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$11.83,,,,,,,,,,,,,,,,,,46.02,188.38,43.77,9.94,0.49,5.99,0.91,23.17,3.54,0.90,15.76,0.58,1.34,1.63,1.18,.232,.292,.386,.303
David Price,SP,Red Sox,,551,456034,priceda01,$11.67,11.15,57.52,244.24,58.59,8.54,53.90,18.03,0.27,2.87,28.98,3.97,,1.332,4.53,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$11.50,,,,,,,,,,,,,,,,,,63.54,215.69,48.21,12.49,0.42,6.02,0.22,25.98,3.74,2.07,26.20,0.38,1.82,1.99,0.75,.223,.309,.369,.302
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.49,12.23,56.32,238.56,57.11,8.20,53.35,17.68,0.37,2.12,27.88,3.78,,1.328,4.46,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.44,11.89,61.23,259.71,65.23,8.11,48.92,16.47,0.28,2.59,30.13,3.63,,1.334,4.43,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$11.34,,,,,,,,,,,,,,,,,,48.95,132.07,34.80,5.89,2.10,1.30,1.06,9.96,9.82,2.63,11.85,0.14,1.32,0.53,1.38,.263,.326,.369,.326
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.80,21.81,64.20,267.75,65.95,10.03,55.48,19.97,1.13,2.52,32.90,3.70,,1.338,4.61,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.73,,,,,,,,,,,,,,,,,,51.46,156.59,41.20,7.30,0.76,4.54,2.31,18.62,2.38,0.81,14.92,0.92,0.27,1.74,0.36,.263,.324,.406,.333
Luke Voit,1B,Yankees,,11475,572228,,$10.62,,,,,,,,,,,,,,,,,,60.76,185.18,44.74,8.84,0.56,6.76,0.50,24.05,0.37,0.35,15.65,0.36,2.69,0.75,0.06,.242,.309,.405,.315
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.59,,,,,,,,,,,,,,,,,,36.04,142.59,35.25,5.92,0.07,4.84,1.36,17.55,0.44,0.07,9.31,0.23,1.05,0.93,0.25,.247,.296,.391,.310
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.50,,,,,,,,,,,,,,,,,,56.46,210.20,49.65,12.22,0.70,6.39,2.31,25.05,3.46,0.79,19.77,0.25,2.12,2.00,1.11,.236,.304,.392,.317
Lance McCullers,SP,Astros,,11265,621121,,$10.47,9.33,41.88,178.57,38.81,4.29,44.46,16.46,0.59,2.39,18.23,3.16,,1.320,3.92,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.16,,,,,,,,,,,,,,,,,,54.18,174.23,39.22,7.70,1.53,4.46,0.21,17.02,6.81,1.47,15.28,0.16,2.20,1.22,0.34,.225,.293,.364,.297
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$10.08,,,,,,,,,,,,,,,,,,45.08,210.44,53.61,9.72,0.83,4.07,2.40,20.76,4.46,1.00,10.28,0.37,4.15,2.74,1.48,.255,.297,.367,.305
Matt Barnes,RP,Red Sox,,6440,598264,,$9.95,26.34,26.49,114.69,24.13,3.10,31.04,12.02,0.58,0.93,12.10,1.96,6.31,1.365,4.11,.311,3.68,3.44,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.94,,,,,,,,,,,,,,,,,,66.09,229.11,52.38,13.50,1.15,6.75,1.09,26.29,0.95,0.46,23.93,0.69,2.51,1.62,0.16,.229,.306,.386,.308
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.88,,,,,,,,,,,,,,,,,,51.86,197.08,49.61,10.83,0.55,4.42,1.65,22.10,1.34,0.78,29.05,0.24,1.25,1.38,0.89,.252,.348,.380,.333
Blaine Hardy,RP,Tigers,,1423,543278,,$9.85,27.64,42.01,177.85,43.48,4.81,34.69,13.02,1.25,1.02,19.55,2.46,2.97,1.345,4.19,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.75,12.66,62.22,270.41,63.77,8.26,58.32,22.44,0.31,2.93,31.34,3.72,,1.386,4.53,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.58,14.61,50.55,212.28,48.36,6.83,50.40,20.25,0.36,1.29,24.26,3.35,,1.357,4.32,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.55,,,,,,,,,,,,,,,,,,58.64,233.45,55.55,10.66,1.23,5.21,1.90,23.44,4.27,1.81,14.24,0.69,1.07,2.06,1.52,.238,.281,.361,.290
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.53,12.21,53.33,230.02,53.23,7.87,54.80,19.50,0.51,2.03,27.00,3.67,,1.364,4.56,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$9.50,,,,,,,,,,,,,,,,,,50.84,157.54,39.76,6.95,0.73,5.92,0.34,21.64,2.46,1.60,15.06,0.62,1.11,0.93,0.94,.252,.319,.418,.323
Max Kepler,RF,Twins,,6050,596146,,$9.40,,,,,,,,,,,,,,,,,,61.95,167.06,38.90,9.38,1.16,6.10,1.46,21.05,1.99,0.91,18.58,1.03,1.60,1.23,0.24,.233,.313,.413,.323
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.25,,,,,,,,,,,,,,,,,,52.56,188.05,43.63,7.85,1.17,4.46,1.02,15.76,5.82,2.26,13.22,0.45,1.66,1.40,0.89,.232,.285,.357,.290
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.17,27.89,27.68,118.24,27.10,3.04,26.62,9.95,1.14,1.30,12.61,1.72,5.75,1.338,4.10,.311,3.70,3.71,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.89,13.16,75.05,323.88,78.96,10.36,61.43,29.56,0.89,2.02,39.55,4.36,,1.446,4.74,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.83,,,,,,,,,,,,,,,,,,55.63,159.73,37.39,8.38,0.51,6.27,1.31,23.23,0.43,0.16,16.71,1.42,1.35,1.27,0.06,.234,.310,.411,.319
José Alvarado,RP,Rays,,11564,621237,,$8.81,27.01,25.19,110.54,23.09,2.20,25.91,14.66,1.53,0.61,11.53,1.62,7.95,1.499,4.12,.311,3.81,4.06,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.62,,,,,,,,,,,,,,,,,,39.71,123.72,27.16,5.65,0.30,5.51,0.75,17.16,0.60,0.14,13.38,0.10,4.48,0.77,0.50,.220,.315,.404,.323
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.47,12.30,65.29,283.00,67.93,8.95,58.72,23.59,0.36,2.13,33.41,3.53,,1.402,4.60,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.25,,,,,,,,,,,,,,,,,,39.93,163.49,40.46,8.50,1.10,5.77,1.57,18.09,0.99,0.22,15.38,0.41,1.75,1.63,0.32,.247,.315,.419,.329
Tyler Naquin,RF,Indians,,6436,571980,,$8.11,,,,,,,,,,,,,,,,,,51.58,157.88,39.41,6.85,1.19,4.08,0.68,18.93,1.88,1.07,12.38,0.93,1.12,1.35,0.68,.250,.305,.386,.306
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.05,,,,,,,,,,,,,,,,,,57.90,186.98,44.00,7.76,0.84,5.71,0.35,22.09,0.76,0.30,15.43,0.73,2.08,0.60,0.14,.235,.300,.377,.300
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.99,,,,,,,,,,,,,,,,,,60.16,217.95,52.20,10.64,2.60,4.48,2.03,22.82,3.63,2.44,15.93,0.45,2.21,1.44,1.60,.239,.294,.374,.301
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.96,,,,,,,,,,,,,,,,,,59.01,180.74,42.25,7.91,0.76,5.43,0.71,20.57,1.58,0.62,19.30,0.82,1.47,1.85,0.17,.234,.310,.376,.306
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.93,,,,,,,,,,,,,,,,,,61.65,180.81,47.03,7.56,0.30,10.47,1.32,31.80,0.51,0.14,17.64,1.45,3.07,1.72,0.12,.260,.333,.479,.354
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.70,,,,,,,,,,,,,,,,,,34.96,190.84,43.18,6.65,2.13,5.76,1.46,18.93,2.72,0.88,13.99,0.49,2.44,1.36,0.33,.226,.285,.374,.297
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.65,,,,,,,,,,,,,,,,,,42.06,168.34,46.29,8.03,0.29,3.14,2.35,19.38,1.88,1.02,16.33,0.74,0.64,1.19,0.75,.275,.338,.382,.331
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.64,10.98,63.62,273.48,67.41,8.02,50.61,22.06,0.36,1.86,32.00,3.18,,1.406,4.53,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.64,26.72,29.39,126.72,29.03,3.77,29.20,11.30,1.59,1.24,14.31,1.80,4.94,1.372,4.38,.311,3.90,3.65,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.62,,,,,,,,,,,,,,,,,,30.24,143.69,33.23,8.25,0.33,4.20,1.63,16.62,0.44,0.21,8.97,0.62,0.63,0.66,0.60,.231,.277,.381,.296
Matt Duffy,3B,Rays,,10023,622110,,$7.57,,,,,,,,,,,,,,,,,,42.52,161.95,43.35,7.09,0.44,2.17,1.01,14.83,3.08,1.52,13.60,0.42,1.94,1.12,0.59,.268,.329,.357,.313
Renato Núñez,3B,Orioles,,9535,600524,,$7.51,,,,,,,,,,,,,,,,,,61.86,201.33,44.35,9.05,0.53,7.41,0.51,22.10,0.74,0.19,14.63,0.36,1.85,1.87,0.14,.220,.277,.381,.289
Danny Jansen,C,Blue Jays,,11917,643376,,$7.49,,,,,,,,,,,,,,,,,,44.38,139.37,32.19,7.22,0.27,3.67,0.20,16.29,0.97,0.22,13.05,0.32,3.21,1.08,0.66,.231,.308,.366,.302
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.42,24.53,23.21,100.10,24.21,3.34,21.12,7.76,0.52,0.81,11.90,1.30,7.24,1.377,4.61,.311,4.19,3.83,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.42,,,,,,,,,,,,,,,,,,51.36,120.63,28.70,5.16,0.57,4.93,0.61,16.14,2.66,0.97,17.56,0.23,0.77,1.31,0.64,.238,.334,.413,.335
Shane Greene,RP,Tigers,,6283,572888,,$7.40,28.16,28.33,123.94,28.71,3.93,27.56,11.28,0.84,1.51,14.69,1.50,6.93,1.412,4.67,.311,4.23,3.88,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.37,,,,,,,,,,,,,,,,,,55.07,195.34,46.15,10.54,1.20,5.08,0.64,22.07,3.18,0.58,19.03,0.32,3.51,0.90,1.22,.236,.312,.380,.313
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.27,,,,,,,,,,,,,,,,,,56.17,192.93,42.80,8.21,0.52,5.01,1.13,18.75,3.76,0.93,19.11,1.44,3.86,1.07,0.42,.222,.303,.348,.296
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$7.17,,,,,,,,,,,,,,,,,,46.35,146.93,37.37,5.97,0.64,4.77,2.15,17.71,0.59,0.48,12.86,0.53,0.68,1.87,0.06,.254,.313,.401,.324
Bradley Zimmer,CF,Indians,,10831,605548,,$7.04,,,,,,,,,,,,,,,,,,43.63,143.31,31.58,6.66,0.93,3.56,0.53,13.87,6.37,1.44,12.90,0.41,1.82,0.62,0.89,.220,.290,.354,.295
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.00,15.89,50.18,210.75,53.65,7.52,39.47,14.21,0.38,1.24,25.69,2.87,,1.352,4.61,.311,4.38,4.01,,,,,,,,,,,,,,,,,,,