Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,525,173,22,95,78,,.330
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,143,492,123,31,71,98,1,.250
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,112,442,124,17,65,58,30,.281
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,122,400,125,12,58,68,5,.312
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,101,338,75,25,58,56,12,.222
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,109,377,87,21,58,68,7,.231
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,99,311,82,4,39,38,9,.264
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$-0.00,,,,,,,,,,,104,315,71,11,49,33,1,.225
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,50,150,34,5,22,19,,.227
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,38,103,26,6,10,16,,.252
Osleivis Basabe,SS,Rays,,13209,678545,,$-0.00,,,,,,,,,,,31,87,19,1,15,12,,.218
Curtis Mead,2B,Rays,,14249,678554,,$-0.00,,,,,,,,,,,24,83,21,1,12,5,,.253
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,37,76,13,,14,6,3,.171
Junior Caminero,SS,Rays,,15397,691406,,$-0.00,,,,,,,,,,,7,34,8,1,4,7,,.235
Tristan Gray,2B,Rays,,12647,656484,,$-0.00,,,,,,,,,,,2,5,2,1,1,1,,.400
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
