Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$53.23,148,555,193,26,1,44,,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.14,142,514,165,34,,12,,54,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$3.11,141,525,146,27,2,14,,52,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,RotoValue,3979,452104,headlch01,$1.00,141,520,130,35,2,13,,59,50,8,4,67,7,11,2,,.250,.347,.400,.328,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,132,388,108,22,2,12,,47,50,5,,30,3,2,3,3,.278,.329,.438,.336,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Texas BigSticks,3514,501896,freesda01,$-2.20,138,462,121,26,1,9,,53,60,1,2,47,1,9,3,,.262,.340,.381,.320,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,Las Vegas Giants,3141,543434,lawribr01,$-3.36,107,401,102,18,3,11,,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312,,,,,,,,,,,,,,,
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$-3.68,92,304,86,18,,12,,43,49,,1,36,,8,3,,.283,.370,.461,.362,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,Moneyball,5215,519025,middlwi01,$-5.73,94,348,79,18,,17,,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,Las Vegas Giants,1983,462564,ugglada01,$-6.48,136,448,80,10,3,22,,60,55,2,,77,2,9,3,,.179,.309,.362,.301,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-9.50,80,228,64,14,2,9,,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Old Hoss,1398,519058,moustmi01,$-10.10,136,472,110,26,,12,,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309,,,,,,,,,,,,,,,
Jose Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-13.77,108,331,72,15,1,12,,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-14.13,94,289,65,17,,11,,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-14.79,46,149,38,8,,11,,23,23,2,,8,1,6,,,.255,.319,.530,.362,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274,,,,,,,,,,,,,,,
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301,,,,,,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.23,118,377,98,13,,1,,33,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296,,,,,,,,,,,,,,,
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-19.30,75,220,47,6,1,6,,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275,,,,,,,,,,,,,,,
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,,4320,449168,tuiasma01,$-20.18,81,164,40,7,,7,,26,30,,,25,,2,,,.244,.351,.415,.341,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531,,,,,,,,,,,,,,,
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.53,50,162,38,8,1,5,,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293,,,,,,,,,,,,,,,
Alex Rodriguez,3B/DH,Yankees,,306,121347,rodrial01,$-21.27,44,156,38,7,,7,,21,19,4,2,23,1,2,,,.244,.348,.423,.340,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,457759,turneju01,$-22.38,86,200,56,13,1,2,,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244,,,,,,,,,,,,,,,
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306,,,,,,,,,,,,,,,
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Rockies,,5064,518586,culbech01,$-24.72,47,99,29,5,,2,,12,12,5,1,4,1,,1,,.293,.317,.404,.319,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307,,,,,,,,,,,,,,,
Chris Nelson,2B/3B,Angels,,3823,455126,nelsoch01,$-25.00,64,211,48,4,4,3,,19,24,2,1,13,,1,2,,.227,.273,.327,.267,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-25.37,31,76,18,6,,3,,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265,,,,,,,,,,,,,,,
Ryan Roberts,2B/3B,Rays,,3657,440251,roberry01,$-25.78,60,162,40,6,,5,,15,17,,2,11,,,,,.247,.295,.377,.291,,,,,,,,,,,,,,,
Jordan Pacheco,1B/3B,Rockies,Las Vegas Giants,3788,457574,pachejo01,$-26.01,95,247,59,15,,1,,23,22,,,10,,3,1,1,.239,.275,.312,.263,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-26.17,34,104,27,6,,,,15,5,,2,2,,3,1,,.260,.291,.317,.263,,,,,,,,,,,,,,,
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-26.23,25,71,12,3,,5,,7,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-26.37,18,44,11,2,,1,,7,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-26.41,45,101,20,1,1,,,10,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-26.44,83,139,30,5,1,1,,12,14,,,19,1,2,1,,.216,.317,.288,.278,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236,,,,,,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,455369,penara02,$-26.79,50,97,27,5,1,3,,14,12,,2,8,,,1,1,.278,.327,.443,.327,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-27.21,92,129,26,4,,4,,6,11,,2,7,,,,,.202,.243,.326,.243,,,,,,,,,,,,,,,
Grant Green,2B/RF,Angels,,4844,502205,greengr01,$-27.35,45,140,35,8,1,1,,16,17,,,10,,1,2,,.250,.301,.343,.286,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267,,,,,,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-27.47,34,121,35,5,,,,17,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-27.54,24,30,5,,,1,,8,1,3,2,5,,1,,,.167,.306,.267,.265,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-27.63,34,66,13,,1,,,13,5,1,,2,,,1,2,.197,.211,.227,.204,,,,,,,,,,,,,,,
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-27.80,55,79,17,4,,,,11,4,1,,12,1,,1,,.215,.315,.266,.271,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-28.19,9,18,4,1,,1,,3,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-28.25,20,30,9,1,,,,5,,,,1,,,,2,.300,.303,.333,.295,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-28.26,30,60,12,1,1,1,,9,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-28.26,15,30,8,,,,,4,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245,,,,,,,,,,,,,,,