Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Randy Arozarena,LF,Rays,,12085,668227,,$23.78,,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,170,56,4,14,5,,.274,.356,.459,.363,.359
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336
Mark Canha,LF,Athletics,,5757,592192,,$15.06,,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336
Seth Brown,LF,Athletics,,12982,664913,,$6.35,,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.93,,,,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,100,60,,3,6,5,.222,.323,.362,.269,.315
Jake Fraley,LF,Mariners,,11828,641584,,$2.18,,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,71,46,1,2,2,1,.210,.351,.369,.265,.342
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347
Eloy Jiménez,LF,White Sox,,11672,650391,,$0.92,,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,57,16,,1,1,,.249,.303,.437,.293,.336
Alex Kirilloff,LF,Twins,,12619,666135,,$0.41,,,,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,23,34,1,1,52,14,2,1,1,,.251,.299,.423,.295,.321
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,,,,,,,,,,,,,,,,,,,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319
David Dahl,LF,Rangers,,6320,621311,,$-4.40,,,,,,,,,,,,,,,,,,,63,205,43,11,,4,2,19,18,2,1,59,10,,1,3,1,.210,.245,.322,.269,.258
Danny Santana,LF,Red Sox,,5347,542454,,$-4.44,,,,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,30,10,,1,,,.181,.252,.345,.198,.278
Clint Frazier,LF,Yankees,,7443,640449,,$-5.07,,,,,,,,,,,,,,,,,,,66,183,34,9,,5,,20,15,2,,65,32,,3,,,.186,.317,.317,.257,.295
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.53,,,,,,,,,,,,,,,,,,,35,86,16,3,,2,1,15,5,5,1,28,6,,1,,1,.186,.245,.291,.250,.260
Franchy Cordero,LF,Red Sox,,7602,614173,,$-7.27,,,,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,51,8,,,,1,.189,.235,.260,.307,.243
Taylor Motter,LF,Red Sox,,6385,600301,,$-8.31,,,,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,8,3,,,,,.192,.276,.308,.278,.264
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-8.63,,,,,,,,,,,,,,,,,,,10,34,4,1,,1,,3,3,,,13,5,,,,,.118,.231,.235,.150,.219
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-8.89,,,,,,,,,,,,,,,,,,,2,4,,,,,1,,,,,2,,,,,,,,,,.225
Nick Williams,LF,White Sox,,10019,608384,,$-8.97,,,,,,,,,,,,,,,,,,,4,10,,,,,,2,,,,4,1,,2,,,,.231,,,.162
