Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Tim Adleman,SP,Reds,Team Erik,11428,,,,,,,,13,69.67,64,47,20,31,4,,1.206,4.00
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,,,,,,,,4,11.33,25,5,4,15,1,,2.559,11.91
Chase Anderson,SP,Brewers,Team Erik,6197,,,,,,,,31,151.67,155,120,53,74,9,,1.371,4.39
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Buchanalia,6306,,,,,,,,19,114.33,119,99,28,45,5,,1.286,3.54
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,31,197.33,138,190,76,68,18,,1.084,3.10
Alec Asher,SP,Phillies,Team Mike,10579,,,,,,,,5,27.67,22,13,4,7,2,,0.940,2.28
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,27,19.67,12,28,10,7,3,,1.119,3.20
Homer Bailey,SP,Reds,Schellackers,2787,,,,,,,,6,23.00,35,27,7,17,2,,1.826,6.65
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,27,26.67,24,26,6,8,,1,1.125,2.70
Kyle Barraclough,RP,Marlins,Schellackers,11273,,,,,,,,75,72.67,45,113,44,23,6,,1.225,2.85
Jake Barrett,RP,Diamondbacks,Team Jim,7404,,,,,,,,68,59.33,47,56,28,23,1,4,1.264,3.49
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Buddy Baumann,RP,Padres,,5223,,,,,,,,11,9.67,7,10,4,4,1,,1.138,3.72
Matt Belisle,RP,Nationals,,3737,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Joaquín Benoit,RP,Phillies,,518,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Christian Bergman,RP/SP,Rockies,,7124,,,,,,,,15,24.67,39,22,6,23,1,,1.824,8.39
Chad Bettis,SP,Rockies,Sith Lords,5586,,,,,,,,32,186.00,204,138,59,99,14,,1.414,4.79
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Joe Blanton,RP,Dodgers,Team Lorin,2279,,,,,,,,75,80.00,55,80,26,22,7,,1.012,2.48
Michael Blazek,RP,Brewers,,6195,,,,,,,,41,41.33,52,36,27,26,3,,1.911,5.66
Jerry Blevins,RP,Mets,,4750,,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Matt Bowman,RP/SP,Cardinals,,10602,,,,,,,,59,67.67,59,52,20,26,2,,1.167,3.46
Blaine Boyer,RP,Brewers,,3589,,,,,,,,61,66.00,80,26,17,29,2,1,1.470,3.95
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Archie Bradley,SP,Diamondbacks,Team Lorin,6439,,,,,,,,26,141.67,154,143,67,79,8,,1.560,5.02
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,8,33.33,45,29,17,18,,,1.860,4.86
Craig Breslow,RP,Marlins,,4752,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Michael Broadway,RP,Giants,,5130,,,,,,,,4,5.33,9,4,1,7,,,1.875,11.81
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,66,60.67,52,57,24,29,4,,1.253,4.30
Jake Buchanan,RP/SP,Cubs,,7289,,,,,,,,2,6.00,3,4,1,1,1,,0.667,1.50
Clay Buchholz,SP,Phillies,,65,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Ryan Buchter,RP,Padres,,2562,,,,,,,,67,63.00,34,78,31,20,3,1,1.032,2.86
Madison Bumgarner,SP,Giants,Team Mike,4082,,,,,,,,34,226.67,179,251,54,69,15,,1.028,2.74
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Sean Burnett,RP,Nationals,,2425,,,,,,,,10,5.67,5,3,1,2,,,1.059,3.18
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Eddie Butler,RP/SP,Rockies,,7447,,,,,,,,17,64.00,87,47,21,51,2,,1.688,7.17
Pedro Báez,RP,Dodgers,Sith Lords,4657,,,,,,,,73,74.00,52,83,22,25,3,,1.000,3.04
Mauricio Cabrera,RP,Braves,Team Lorin,10484,,,,,,,,41,38.33,31,32,19,12,5,6,1.304,2.82
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,50,65.67,49,66,35,20,4,,1.279,2.74
Matt Cain,RP/SP,Giants,,4083,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,16,24.00,23,27,15,11,1,,1.583,4.12
Matt Carasiti,RP,Rockies,,11536,,,,,,,,19,15.67,25,17,11,16,1,,2.298,9.19
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Mike,4062,,,,,,,,62,58.00,50,65,19,23,2,31,1.190,3.57
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,,,,,,,,19,14.67,18,12,5,10,,,1.568,6.14
Brett Cecil,RP,Cardinals,,694,,,,,,,,54,36.67,39,45,8,16,1,,1.282,3.93
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,34,144.00,153,119,55,77,6,,1.444,4.81
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Tyler Chatwood,SP,Rockies,Ballbusters,1616,,,,,,,,27,158.00,147,117,70,68,12,,1.373,3.87
Wei-Yin Chen,SP,Marlins,Buchanalia,5567,,,,,,,,22,123.33,134,100,24,68,5,,1.281,4.96
Tony Cingrani,RP,Reds,Doppelganger,6148,,,,,,,,65,63.00,54,49,37,29,2,17,1.444,4.14
Paul Clemens,SP,Padres,,5525,,,,,,,,18,71.33,72,53,31,32,4,,1.444,4.04
Phil Coke,RP,Pirates,,1150,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
A.J. Cole,SP,Nationals,Doppelganger,6757,,,,,,,,8,38.33,37,39,14,22,1,,1.330,5.17
Gerrit Cole,SP,Pirates,Team Jim,5615,,,,,,,,21,116.00,131,98,36,50,7,,1.440,3.88
Louis Coleman,RP,Dodgers,,5077,,,,,,,,61,48.00,45,45,24,25,2,,1.438,4.69
Josh Collmenter,SP,Braves,Team Erik,5003,,,,,,,,18,41.33,36,33,16,17,3,,1.258,3.70
Bartolo Colón,SP,Braves,Ballbusters,859,,,,,,,,34,191.67,200,128,32,73,15,,1.210,3.43
Gerardo Concepcion,RP,Cubs,,5684,,,,,,,,3,2.33,2,2,1,1,,,1.286,3.86
Adam Conley,SP,Marlins,Team Mike,6271,,,,,,,,25,133.33,125,124,62,57,8,,1.403,3.85
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,,,,,,,,36,155.67,177,131,66,89,5,1,1.561,5.15
Jarred Cosart,SP,Padres,Buchanalia,5837,,,,,,,,13,57.00,61,38,39,38,,,1.754,6.00
Caleb Cotham,RP,Reds,,7076,,,,,,,,23,24.33,32,21,12,20,,,1.808,7.40
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,20,28.33,21,22,12,9,,,1.165,2.86
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,32,219.67,195,198,45,68,18,,1.093,2.79
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Zach Davies,SP,Brewers,Ballbusters,10824,,,,,,,,28,163.33,166,135,38,72,11,,1.249,3.97
Wade Davis,RP,Cubs,,542,,,,,,,,45,43.33,33,47,16,9,2,27,1.131,1.87
Grant Dayton,RP,Dodgers,Team Mike,6266,,,,,,,,25,26.33,14,39,6,6,,,0.759,2.05
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
Jorge De La Rosa,SP,Rockies,Ballbusters,3763,,,,,,,,27,134.00,157,108,63,82,8,,1.642,5.51
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,,,,,,,,13,50.67,43,54,20,24,4,,1.243,4.26
José De León,SP,Dodgers,Team Mike,11093,,,,,,,,4,17.00,19,15,7,12,2,,1.529,6.35
Anthony DeSclafani,SP,Reds,Schellackers,7389,,,,,,,,20,123.33,120,105,30,45,9,,1.216,3.28
Steve Delabar,RP,Reds,,5496,,,,,,,,7,8.00,5,10,10,6,,,1.875,6.75
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
Dayan Diaz,RP/SP,Reds,,6221,,,,,,,,6,6.67,10,3,7,7,,,2.550,9.45
Jumbo Diaz,RP,Reds,,4534,,,,,,,,45,43.00,36,37,19,15,1,,1.279,3.14
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Jose Dominguez,RP,Padres,,7301,,,,,,,,34,35.67,34,20,17,20,1,,1.430,5.05
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Brian Duensing,RP,Cubs,,1477,,,,,,,,14,13.33,13,10,3,6,1,,1.200,4.05
Zach Duke,RP,Cardinals,,3270,,,,,,,,81,61.00,48,68,29,16,2,2,1.262,2.36
Mike Dunn,RP,Marlins,,1779,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,16,10.33,10,11,6,6,1,,1.548,5.23
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,36,36.00,15,52,14,15,,2,0.806,3.75
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Jerad Eickhoff,SP,Phillies,Ballbusters,7018,,,,,,,,33,197.33,187,167,42,80,11,,1.160,3.65
Brian Ellington,RP,Marlins,,10570,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,3,15.67,12,13,3,7,1,,0.957,4.02
Jake Esch,SP,Marlins,,11232,,,,,,,,3,13.00,17,10,6,8,,,1.769,5.54
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,,,,,,,,63,55.00,50,59,28,32,3,11,1.418,5.24
Jeurys Familia,RP,Mets,Team Mike,5553,,,,,,,,78,77.67,63,84,31,22,3,51,1.210,2.55
Neftali Feliz,RP,Pirates,Schellackers,4406,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Jose Fernandez,SP,Marlins,,6272,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Josh Fields,RP,Dodgers,,4253,,,,,,,,37,35.00,43,42,11,18,1,,1.543,4.63
Brandon Finnegan,SP,Reds,,10473,,,,,,,,31,172.00,150,145,84,76,10,,1.360,3.98
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,2,3.67,8,,3,5,,,3.000,12.27
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,1,3.00,1,1,3,,,,1.333,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,22,123.33,125,111,35,59,9,,1.297,4.31
Sam Freeman,RP,Brewers,,3420,,,,,,,,7,7.67,13,8,9,11,,,2.870,12.91
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,1,4.00,2,3,1,,,,0.750,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Padres,Doppelganger,3765,,,,,,,,24,129.33,131,100,52,69,5,,1.415,4.80
John Gant,RP/SP,Cardinals,,11336,,,,,,,,20,50.00,54,49,21,27,1,,1.500,4.86
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,,,,,,,,32,171.67,179,150,57,89,10,,1.375,4.67
Luis García,RP,Phillies,,7302,,,,,,,,17,15.33,21,14,8,11,1,,1.891,6.46
Yimi García,RP,Dodgers,,6811,,,,,,,,9,8.33,9,4,1,3,,,1.200,3.24
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Sole City Sox,545,,,,,,,,19,101.67,117,70,36,51,6,,1.505,4.51
Cory Gearrin,RP,Giants,,1780,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Steve Geltz,RP,Brewers,,5338,,,,,,,,27,26.67,24,23,9,17,,,1.238,5.74
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,40,40.67,41,32,25,24,2,1,1.623,5.31
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,14,17.67,21,11,7,14,,,1.585,7.13
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,7,23.33,22,24,13,11,,,1.500,4.24
Koda Glover,RP,Nationals,,11533,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Erik Goeddel,RP,Mets,,7113,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
David Goforth,RP,Brewers,,7422,,,,,,,,10,10.67,18,9,4,13,,,2.062,10.97
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Gio González,SP,Nationals,Team Mike,4787,,,,,,,,32,177.33,179,171,59,90,11,,1.342,4.57
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,9,6.00,6,6,3,1,,,1.500,1.50
Matt Grace,RP,Nationals,,10494,,,,,,,,6,3.00,1,4,,,,,0.333,
Jon Gray,SP,Rockies,Team Jim,7436,,,,,,,,29,168.00,153,185,59,86,10,,1.262,4.61
Zack Greinke,SP,Diamondbacks,Team Mike,1355,,,,,,,,26,158.67,161,134,41,77,13,,1.273,4.37
Justin Grimm,RP,Cubs,Ballbusters,6126,,,,,,,,68,52.67,47,65,23,24,2,,1.329,4.10
Robert Gsellman,SP,Mets,Team Jim,11332,,,,,,,,8,44.67,42,42,15,12,4,,1.276,2.42
Junior Guerra,SP,Brewers,Team Erik,11108,,,,,,,,20,121.67,94,100,43,38,9,,1.126,2.81
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
Jason Gurka,RP,Rockies,,6829,,,,,,,,6,9.67,16,7,2,10,,,1.862,9.31
Jeanmar Gómez,RP,Phillies,Team Erik,1020,,,,,,,,70,68.67,78,47,22,37,3,37,1.456,4.85
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,,
Cody Hall,RP,Marlins,,10508,,,,,,,,2,3.00,4,3,3,4,,,2.333,12.00
Jason Hammel,SP,Cubs,Team Erik,3768,,,,,,,,30,166.67,148,144,53,71,15,,1.206,3.83
Brad Hand,RP/SP,Padres,Team Erik,5110,,,,,,,,82,89.33,63,111,36,29,4,1,1.108,2.92
Matt Harvey,SP,Mets,Schellackers,5608,,,,,,,,17,92.67,111,76,25,50,4,,1.468,4.86
Chris Hatcher,RP,Dodgers,,4924,,,,,,,,37,40.67,40,43,21,25,5,,1.500,5.53
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,24,14.67,18,15,6,8,,,1.636,4.91
Drew Hayes,RP,Reds,,11348,,,,,,,,6,9.67,15,8,6,9,,,2.172,8.38
Jeremy Hellickson,SP,Phillies,Buchanalia,4896,,,,,,,,32,189.00,173,154,45,78,12,,1.153,3.71
Jim Henderson,RP,Mets,,3102,,,,,,,,44,35.00,34,40,14,16,2,,1.371,4.11
Kyle Hendricks,SP,Cubs,Schellackers,6096,,,,,,,,31,190.00,142,170,44,45,16,,0.979,2.13
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
David Hernandez,RP,Phillies,Doppelganger,405,,,,,,,,70,72.67,77,80,32,31,3,1,1.500,3.84
Roberto Hernandez,SP,Braves,,1014,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Frank Herrmann,RP,Phillies,,988,,,,,,,,14,15.00,20,14,5,14,1,,1.667,8.40
Keith Hessler,RP,Padres,,5970,,,,,,,,17,21.67,24,11,13,10,1,,1.708,4.15
Rich Hill,SP,Dodgers,Team Mike,3470,,,,,,,,20,110.33,77,129,33,26,12,,0.997,2.12
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,10,11.00,10,8,3,4,,,1.182,3.27
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,8,31.33,37,22,17,17,,,1.723,4.88
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,18,18.67,29,15,12,28,1,1,2.196,13.50
J.P. Howell,RP,Dodgers,,528,,,,,,,,64,50.67,56,44,15,23,1,,1.401,4.09
Daniel Hudson,RP,Pirates,Buchanalia,863,,,,,,,,70,60.33,65,58,22,35,3,5,1.442,5.22
Jared Hughes,RP,Pirates,,5469,,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,2,1.33,4,1,3,5,,,5.250,33.75
Drew Hutchison,RP/SP,Pirates,,5395,,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Raisel Iglesias,RP/SP,Reds,Sole City Sox,10452,,,,,,,,37,78.33,63,83,26,22,3,6,1.136,2.53
Edwin Jackson,SP,Padres,,3619,,,,,,,,21,84.00,92,61,41,55,5,,1.583,5.89
Luke Jackson,RP,Braves,,10623,,,,,,,,8,11.67,22,3,8,14,,,2.571,10.80
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,72,68.67,35,104,11,14,3,47,0.670,1.83
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,,,,,,,,14,52.00,55,26,33,34,2,,1.692,5.88
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Erik Johnson,SP,Padres,,6215,,,,,,,,6,31.33,46,21,11,29,,,1.819,8.33
Jim Johnson,RP,Braves,Team Jim,381,,,,,,,,65,64.67,57,68,20,22,2,20,1.191,3.06
Pierce Johnson,RP,Cubs,,10615,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,8,26.67,30,18,17,23,,,1.762,7.76
Scott Kazmir,SP,Dodgers,Team Erik,1646,,,,,,,,26,136.33,133,134,52,69,10,,1.357,4.56
Shawn Kelley,RP,Nationals,Sith Lords,4229,,,,,,,,67,58.00,41,80,11,17,3,7,0.897,2.64
Casey Kelly,RP/SP,Braves,,72,,,,,,,,10,21.67,30,7,7,14,,,1.708,5.82
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,21,149.00,97,172,11,28,12,,0.725,1.69
Michael Kirkman,RP,Brewers,,4435,,,,,,,,2,2.33,7,1,1,5,,,3.429,19.29
Phil Klein,RP/SP,Phillies,,7271,,,,,,,,12,19.33,23,19,9,15,,,1.655,6.98
Corey Knebel,RP,Brewers,Team Lorin,9485,,,,,,,,35,32.67,32,38,16,17,1,2,1.469,4.68
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Tom Koehler,SP,Marlins,Ballbusters,5106,,,,,,,,33,176.67,176,147,83,85,9,,1.466,4.33
George Kontos,RP,Giants,Team Mike,232,,,,,,,,57,53.33,42,35,20,15,3,,1.163,2.53
Ian Krol,RP,Braves,,7147,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Chad Kuhl,SP,Pirates,Schellackers,11523,,,,,,,,14,70.67,73,53,20,33,5,,1.316,4.20
John Lackey,SP,Cubs,Sole City Sox,73,,,,,,,,29,188.33,146,180,53,70,11,,1.057,3.35
Mat Latos,RP/SP,Nationals,,3926,,,,,,,,17,70.00,74,42,30,38,7,,1.486,4.89
Derek Law,RP,Giants,Ballbusters,7408,,,,,,,,61,55.00,44,50,9,13,4,1,0.964,2.13
Wade LeBlanc,RP/SP,Pirates,,3927,,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Mike Leake,SP,Cardinals,Team Lorin,2795,,,,,,,,30,176.67,203,125,30,92,9,,1.319,4.69
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32,202.67,154,197,52,55,19,,1.016,2.44
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,58,42.67,34,47,17,16,2,,1.195,3.38
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Jeff Locke,RP/SP,Marlins,,4995,,,,,,,,30,127.33,151,73,44,77,9,,1.531,5.44
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,,,,,,,,8,6.00,7,3,6,10,1,,2.167,15.00
Boone Logan,RP,Rockies,,233,,,,,,,,66,46.33,27,57,20,19,2,1,1.014,3.69
Javier Lopez,RP,Giants,,3248,,,,,,,,68,26.67,24,15,15,12,1,1,1.462,4.05
Michael Lorenzen,RP,Reds,Team Erik,7445,,,,,,,,35,50.00,41,48,13,16,2,,1.080,2.88
Cory Luebke,RP/SP,Pirates,,3929,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
Seth Lugo,SP,Mets,Team Erik,11333,,,,,,,,17,64.00,49,45,21,19,5,,1.094,2.67
Jordan Lyles,RP/SP,Rockies,,5135,,,,,,,,40,58.67,69,32,28,38,4,1,1.653,5.83
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,30,48.00,35,46,14,18,2,,1.021,3.38
Reynaldo López,RP/SP,Nationals,Sole City Sox,11532,,,,,,,,11,44.00,47,42,22,24,5,,1.568,4.91
Kenta Maeda,SP,Dodgers,Team Lorin,11317,,,,,,,,32,175.67,150,179,50,68,16,,1.139,3.48
Matt Magill,RP,Reds,,6205,,,,,,,,5,4.33,5,1,5,3,,,2.308,6.23
Damien Magnifico,RP/SP,Brewers,,11316,,,,,,,,3,3.00,2,,3,2,,,1.667,6.00
Seth Maness,RP,Cardinals,,6263,,,,,,,,29,31.67,34,16,8,12,2,,1.326,3.41
Jhan Marinez,RP,Brewers,,4963,,,,,,,,46,62.33,62,50,21,22,,,1.332,3.18
Michael Mariot,RP,Phillies,,5868,,,,,,,,25,21.67,18,23,14,14,1,2,1.477,5.82
Matt Marksberry,RP,Braves,,10259,,,,,,,,4,3.33,5,2,1,2,,,1.800,5.40
Evan Marshall,RP,Diamondbacks,,5637,,,,,,,,15,15.33,28,9,8,15,,,2.348,8.80
Kelvin Marte,RP,Pirates,,11541,,,,,,,,2,3.33,5,1,2,,,,2.100,
Rafael Martin,RP,Nationals,,2403,,,,,,,,8,3.67,,5,1,1,,,0.273,2.45
Carlos Martínez,SP,Cardinals,Sole City Sox,6013,,,,,,,,31,195.33,169,174,70,66,16,,1.224,3.04
Brian Matusz,RP/SP,Cubs,,409,,,,,,,,8,9.00,17,3,9,14,,,2.889,14.00
Steven Matz,SP,Mets,Sith Lords,7462,,,,,,,,22,132.33,129,129,31,50,9,,1.209,3.40
Brandon Maurer,RP,Padres,Team Lorin,6174,,,,,,,,71,69.67,65,72,23,35,,13,1.263,4.52
Mike Mayers,RP/SP,Cardinals,,10605,,,,,,,,4,5.33,16,2,3,16,1,,3.562,27.00
Vin Mazzaro,RP,Giants,,4792,,,,,,,,2,1.00,7,,1,6,1,,8.000,54.00
Brandon McCarthy,RP/SP,Dodgers,Schellackers,4437,,,,,,,,10,40.00,29,44,26,22,2,,1.375,4.95
Jake McGee,RP,Rockies,Ballbusters,530,,,,,,,,57,45.67,56,38,16,24,2,15,1.577,4.73
Dustin McGowan,RP/SP,Marlins,,707,,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Mark Melancon,RP,Giants,Sith Lords,236,,,,,,,,75,71.33,52,65,12,13,2,47,0.897,1.64
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,,,,,,,,3,9.00,16,8,9,11,,,2.778,11.00
Justin Miller,RP,Rockies,,5297,,,,,,,,40,42.67,50,45,20,27,1,,1.641,5.70
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,20,101.00,127,70,42,69,3,,1.673,6.15
Tommy Milone,RP/SP,Brewers,,2404,,,,,,,,19,69.33,84,49,22,44,3,,1.529,5.71
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,9,19.00,23,20,16,17,,,2.053,8.05
Mike Montgomery,RP/SP,Cubs,Buchanalia,5080,,,,,,,,49,100.00,79,92,38,28,4,,1.170,2.52
Matt Moore,SP,Giants,Schellackers,5518,,,,,,,,33,198.33,184,178,72,90,13,,1.291,4.08
Adam Morgan,SP,Phillies,,6251,,,,,,,,23,113.33,141,95,29,76,2,,1.500,6.04
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,7,10.00,9,9,8,7,,,1.700,6.30
Bryan Morris,RP,Marlins,,3252,,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Brandon Morrow,RP,Padres,,709,,,,,,,,18,16.00,19,8,3,3,1,,1.375,1.69
Jon Moscot,SP,Reds,,10555,,,,,,,,5,21.33,26,10,10,19,,,1.688,8.02
Jason Motte,RP,Rockies,,3457,,,,,,,,30,23.67,28,24,8,13,,,1.521,4.94
Conor Mullee,RP,Cubs,,11515,,,,,,,,3,3.00,,4,4,1,,,1.333,3.00
Colton Murray,RP,Phillies,,6022,,,,,,,,24,31.67,34,31,13,22,1,,1.484,6.25
Germán Márquez,SP,Rockies,Team Erik,11341,,,,,,,,6,20.67,28,15,6,12,1,,1.645,5.23
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Joe Nathan,RP,Giants,,1486,,,,,,,,10,6.33,5,9,4,,2,,1.421,
Jimmy Nelson,SP,Brewers,Schellackers,6452,,,,,,,,32,179.33,186,140,86,92,8,,1.517,4.62
Héctor Neris,RP,Phillies,Team Jim,5862,,,,,,,,79,80.33,59,102,30,23,4,2,1.108,2.58
Pat Neshek,RP,Phillies,,1487,,,,,,,,60,47.00,33,43,11,16,2,,0.936,3.06
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Pirates,Sole City Sox,3771,,,,,,,,52,118.00,117,138,45,59,10,,1.373,4.50
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,18,79.33,96,37,20,44,3,,1.462,4.99
Jon Niese,RP/SP,Mets,,2094,,,,,,,,29,121.00,145,88,47,74,8,,1.587,5.50
Aaron Nola,SP,Phillies,Buchanalia,10644,,,,,,,,20,111.00,116,121,29,59,6,,1.306,4.78
Bud Norris,RP/SP,Dodgers,,2946,,,,,,,,35,113.00,116,102,49,64,6,,1.460,5.10
Iván Nova,SP,Pirates,Sole City Sox,258,,,,,,,,32,162.00,175,127,28,75,12,1,1.253,4.17
Vidal Nuño,RP/SP,Dodgers,,6444,,,,,,,,55,58.67,67,51,11,23,1,,1.330,3.53
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,39,28.67,39,22,11,22,1,,1.744,6.91
Scott Oberg,RP,Rockies,,7448,,,,,,,,24,26.00,26,20,11,15,1,1,1.423,5.19
Alexi Ogando,RP,Braves,,4439,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Nefi Ogando,RP,Pirates,,10500,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Seunghwan Oh,RP,Cardinals,Buchanalia,11312,,,,,,,,76,79.67,55,103,18,17,6,19,0.916,1.92
Ross Ohlendorf,RP/SP,Reds,Team Erik,3281,,,,,,,,64,65.67,59,68,32,34,5,2,1.386,4.66
Steven Okert,RP,Giants,,10595,,,,,,,,16,14.00,14,14,4,5,,,1.286,3.21
Josh Osich,RP,Giants,,6379,,,,,,,,59,36.33,31,25,19,19,1,,1.376,4.71
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,34,27.00,18,35,7,8,1,7,0.926,2.67
Jonathan Papelbon,RP,Nationals,,53,,,,,,,,37,35.00,37,31,14,17,2,19,1.457,4.37
Curtis Partch,RP,Pirates,,6186,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Spencer Patton,RP,Cubs,,10056,,,,,,,,16,21.33,20,22,14,13,1,,1.594,5.48
Jake Peavy,RP/SP,Giants,,866,,,,,,,,31,118.67,134,102,36,73,5,,1.433,5.54
Ariel Pena,RP/SP,Brewers,,5547,,,,,,,,1,1.67,5,,2,5,,,4.200,27.00
Joel Peralta,RP,Cubs,,2434,,,,,,,,31,27.33,30,33,8,18,1,,1.390,5.93
Wandy Peralta,RP,Reds,,11545,,,,,,,,10,7.33,11,5,7,7,,,2.455,8.59
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,23,127.67,152,93,43,69,7,,1.527,4.86
Luis Perdomo,SP,Padres,,11326,,,,,,,,35,146.67,187,105,46,93,9,,1.589,5.71
Williams Perez,SP,Braves,,10258,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Yusmeiro Petit,RP/SP,Nationals,Team Jim,4267,,,,,,,,36,62.00,67,49,15,31,3,1,1.323,4.50
Félix Peña,RP/SP,Cubs,,11374,,,,,,,,11,9.00,5,13,3,4,,1,0.889,4.00
David Phelps,RP/SP,Marlins,Team Lorin,5150,,,,,,,,64,86.67,61,114,38,22,7,4,1.142,2.28
Zach Phillips,RP,Pirates,,4419,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,,,,,,,,64,40.00,38,46,20,22,2,,1.450,4.95
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,60,59.67,55,42,22,26,7,2,1.291,3.92
Chad Qualls,RP,Rockies,,3607,,,,,,,,44,32.67,43,22,9,19,2,,1.592,5.23
AJ Ramos,RP,Marlins,Sith Lords,4917,,,,,,,,67,64.00,52,73,35,20,1,40,1.359,2.81
Edubray Ramos,RP/SP,Phillies,,11330,,,,,,,,42,40.00,36,40,11,17,1,,1.175,3.83
José Ramírez,RP,Braves,,6160,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Josh Ravin,RP,Dodgers,,6189,,,,,,,,10,9.67,2,13,4,1,,,0.621,0.93
Robbie Ray,SP,Diamondbacks,Team Erik,7387,,,,,,,,32,174.33,185,218,71,95,8,,1.468,4.90
Colin Rea,SP,Padres,,10702,,,,,,,,20,102.67,102,80,44,55,5,,1.422,4.82
Addison Reed,RP,Mets,Sole City Sox,5391,,,,,,,,80,77.67,60,91,13,17,4,1,0.940,1.97
Cody Reed,SP,Reds,,11449,,,,,,,,10,47.67,67,43,19,39,,,1.804,7.36
Alex Reyes,SP,Cardinals,Schellackers,9426,,,,,,,,12,46.00,33,52,23,8,4,1,1.217,1.57
Jo-Jo Reyes,RP,Marlins,,1795,,,,,,,,1,2.00,3,,1,2,,,2.000,9.00
Matt Reynolds,RP,Giants,,3755,,,,,,,,8,6.00,7,3,5,5,,,2.000,7.50
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,36,67.67,81,41,31,25,3,1,1.655,3.33
Tanner Roark,SP,Nationals,Buchanalia,4393,,,,,,,,34,210.00,173,172,73,66,16,,1.171,2.83
Hansel Robles,RP,Mets,,6182,,,,,,,,68,77.67,69,85,36,30,6,1,1.352,3.48
Fernando Rodney,RP,Diamondbacks,Schellackers,1631,,,,,,,,67,65.33,54,74,37,25,2,25,1.393,3.44
Joely Rodríguez,RP/SP,Phillies,,7361,,,,,,,,12,9.67,8,7,4,3,,,1.241,2.79
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
David Rollins,RP,Cubs,,10527,,,,,,,,11,9.33,12,6,7,8,1,,2.036,7.71
Sergio Romo,RP,Giants,Buchanalia,4075,,,,,,,,40,30.67,26,33,7,9,1,4,1.076,2.64