Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Sim Bhullar,C,Kings,,3134,3,1,2,50.00,,,,2,1,1,,1,1,0.67,0.33,0.33,0.333,0:54
Omri Casspi,SF,Kings,Def Fresh Flow,2416,67,209,427,48.95,140,191,73.30,593,260,102,31,9,40,8.85,3.88,1.52,0.597,21:08
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
DeMarcus Cousins,C,Kings,The Sith Lords,2501,59,498,1066,46.72,423,541,78.19,1421,747,210,90,103,193,24.08,12.66,3.56,3.271,34:07
Reggie Evans,PF,Kings,,116,47,58,137,42.34,60,97,61.86,176,299,32,22,5,27,3.74,6.36,0.68,0.574,16:15
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Ryan Hollins,C,Kings,,2067,46,53,82,64.63,31,54,57.41,137,103,14,6,19,25,2.98,2.24,0.30,0.543,9:35
Carl Landry,C,Kings,,2210,70,190,369,51.49,123,150,82.00,503,268,26,15,17,32,7.19,3.83,0.37,0.457,17:01
Ray McCallum,PG,Kings,Doppelganger,2904,68,206,470,43.83,57,84,67.86,503,180,188,45,11,56,7.40,2.65,2.76,0.824,21:07
Ben McLemore,SG,Kings,Buchanalia,2905,82,363,831,43.68,130,160,81.25,996,241,140,77,19,96,12.15,2.94,1.71,1.171,32:34
Andre Miller,PG,Kings,,256,81,145,290,50.00,58,77,75.32,355,153,284,32,6,38,4.38,1.89,3.51,0.469,15:28
Eric Moreland,PF,Kings,,3129,3,1,1,100.00,,,,2,1,,,,,0.67,0.33,,,0:42
Nik Stauskas,SG,Kings,,3107,73,108,296,36.49,55,64,85.94,319,88,67,20,17,37,4.37,1.21,0.92,0.507,15:26
David Stockton,PG,Kings,,3172,3,2,6,33.33,3,6,50.00,8,2,9,2,,2,2.67,0.67,3.00,0.667,11:02
Jason Thompson,PF,Kings,Doppelganger,2317,81,201,428,46.96,89,143,62.24,491,530,85,33,57,90,6.06,6.54,1.05,1.111,24:35
David Wear,PF,Kings,,3157,2,,2,,,,,,2,1,,,,,1.00,0.50,,3:29
Derrick Williams,SF,Kings,Doppelganger,2646,74,217,485,44.74,134,196,68.37,617,202,50,34,4,38,8.34,2.73,0.68,0.514,19:45
