Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,,,,,,,,,,,,,,,,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,,,,,,,,,,,,,,,,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Pete Alonso,1B,Mets,,12005,624413,,$13.43,,,,,,,,,,,,,,,,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,,,,,,,,,,,,,,,,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Maikel Franco,3B,Royals,,7402,596748,,$8.22,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342
Matt Olson,1B,Athletics,,9384,621566,,$7.56,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,,,,,,,,,,,,,,,,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,,,,,,,,,,,,,,,,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,,,,,,,,,,,,,,,,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Jared Walsh,1B,Angels,,12408,665120,,$1.00,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,,,,,,,,,,,,,,,,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,,,,,,,,,,,,,,,,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,,,,,,,,,,,,,,,,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,,,,,,,,,,,,,,,,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286
Evan White,1B,Mariners,,11987,657108,,$-10.33,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Enrique Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,,,,,,,,,,,,,,,,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,,,,,,,,,,,,,,,,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351
Howie Kendrick,1B/2B,Nationals,,1679,435062,kendrho01,$-18.53,,,,,,,,,,,,,,,,25,91,25,4,,2,,11,14,,,7,2,,2,,.275,.320,.385,.302
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,,,,,,,,,,,,,,,,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
Eric Thames,1B,Nationals,,798,519346,thameer01,$-21.77,,,,,,,,,,,,,,,,41,123,25,5,,3,2,10,12,1,,14,1,3,,,.203,.300,.317,.294
C.J. Cron,1B,Tigers,,6756,543068,,$-22.01,,,,,,,,,,,,,,,,13,42,8,3,,4,,9,8,,,9,,1,,,.190,.346,.548,.378
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-22.50,5,10.67,8,3,11,4,,1,7,,,,1.125,5.91,6.10,,,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,,,,,,,,,,,,,,,,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,,,,,,,,,,,,,,,,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,,,,,,,,,,,,,,,,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,,,,,,,,,,,,,,,,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-26.93,,,,,,,,,,,,,,,,16,49,9,2,,2,1,4,9,,,2,,,,,.184,.216,.347,.261
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,,,,,,,,,,,,,,,,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,,,,,,,,,,,,,,,,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,,,,,,,,,,,,,,,,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-28.60,,,,,,,,,,,,,,,,13,35,6,1,,1,,5,6,,,4,,,2,,.171,.244,.286,.235
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,,,,,,,,,,,,,,,,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246
Taylor Jones,1B,Astros,,12012,622100,,$-29.94,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,1,,,,,.190,.227,.381,.261
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240
Isaac Paredes,3B/SS,Tigers,,12184,670623,,$-30.53,,,,,,,,,,,,,,,,34,100,22,4,,1,,7,6,,,8,,,,,.220,.278,.290,.258
Matt Thaiss,3B,Angels,,11644,642136,,$-31.48,,,,,,,,,,,,,,,,8,21,3,,,1,,3,1,,,4,,,,,.143,.280,.286,.264
Dawel Lugo,3B,Tigers,,11062,608475,,$-31.51,,,,,,,,,,,,,,,,9,10,2,,,,,3,1,,,1,,,,,.200,.273,.200,.227
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264
Ehire Adrianza,1B/3B/SS,Twins,,4140,501303,adriaeh01,$-31.95,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,11,,1,,,.191,.287,.270,.261
Zach McKinstry,3B,Dodgers,,12188,656716,,$-32.46,,,,,,,,,,,,,,,,4,7,2,1,,,,1,,,,,,,,,.286,.286,.429,.307
Neil Walker,1B/3B,Phillies,,3334,435522,walkene01,$-32.72,,,,,,,,,,,,,,,,18,39,9,3,,,,5,3,,,1,,,1,,.231,.244,.308,.240
Yadiel Rivera,3B,Rangers,,5231,592680,,$-32.91,,,,,,,,,,,,,,,,4,5,,,,,1,,,1,,,,,,,,,,.230
Travis Blankenhorn,3B,Twins,,12929,663905,,$-32.98,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,,1,,,.333,.500,.667,.487
John Nogowski,1B,Cardinals,,6591,596056,,$-33.14,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Jake Adams,1B,Astros,,13293,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,Braves,,2819,475174,alonsyo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Braves,,13133,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Phillies,,6291,595885,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castro,1B,Brewers,,13226,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristin English,1B,Diamondbacks,,13463,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,571830,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,608841,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,,1672,434778,moralke01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Free Agent,,1999,434670,ramirha01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Marlins,,13346,669308,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Tigers,,11162,643524,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Spanberger,1B,Brewers,,13151,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Mets,,5246,519345,terdojo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,573627,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,657806,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Diamondbacks,,11468,641296,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,680769,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,