Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,,,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.29,,,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,,,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345
Keston Hiura,2B,Brewers,,12056,669374,,$12.81,,,,,,,,,,,,,,,,,,84,314,95,23,2,19,,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,,,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352
Jon Berti,2B,Marlins,,11350,542932,,$5.22,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Garrett Hampson,2B,Rockies,,12279,641658,,$3.36,,,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$2.74,,,,,,,,,,,,,,,,,,89,265,84,18,,9,1,37,,,31,15,,4,1,,.317,.361,.487,.332,.372
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,,,,,,,,,,,,,,,,,,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Joe Panik,2B,Giants,,5635,605412,,$-1.01,,,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,,,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-4.97,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289
Greg Garcia,2B/3B,Padres,,6265,594824,,$-5.56,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-6.83,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,17,,,24,23,,1,2,,.260,.358,.313,.299,.311
Cory Spangenberg,2B,Brewers,,6471,605486,,$-6.88,,,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-7.27,,,,,,,,,,,,,,,,,,76,112,25,5,,4,1,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-8.80,,,,,,,,,,,,,,,,,,42,133,30,7,,2,,11,,,41,2,,2,2,,.226,.245,.323,.304,.248
Isan Díaz,2B,Marlins,,12337,656371,,$-8.90,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-8.96,,,,,,,,,,,,,,,,,,44,65,17,3,,,,7,,,16,3,,,,,.262,.294,.308,.347,.271
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-9.26,,,,,,,,,,,,,,,,,,21,25,7,2,1,,,5,,,9,4,,,1,,.280,.367,.440,.412,.350
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-9.99,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-10.17,,,,,,,,,,,,,,,,,,20,47,10,1,,,1,4,,1,8,2,,,,,.213,.245,.234,.256,.228
Jake Noll,2B,Nationals,,12440,669738,,$-10.25,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,4,1,,,,,.167,.231,.250,.250,.219
Dilson Herrera,2B,Mets,,9994,599096,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-10.53,,,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,,1,17,6,,,2,,.167,.260,.190,.259,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-10.59,,,,,,,,,,,,,,,,,,28,64,10,3,,1,,7,,,12,3,,,1,,.156,.191,.250,.173,.195
Christian Colón,2B/SS,Reds,,5201,518568,,$-11.00,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,,,,,,2,,,.500,.625,.500,.500,.512
