Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$2.54,95,284,70,17,2,11,3,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.60,98,304,73,11,1,13,3,46,,,44,1,6,5,,.240,.343,.411,.340,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$1.34,90,340,108,29,1,14,1,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-1.53,150,487,126,30,8,8,3,63,2,1,46,3,3,2,,.259,.325,.402,.324,,,,,,,,,,,,,,,,,
Pavin Smith,1B/LF,Diamondbacks,,12692,656976,,$-2.95,145,498,133,27,4,11,1,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,,,
Josh Rojas,2B/SS,Diamondbacks,,12193,668942,,$-3.01,139,484,128,32,3,11,4,44,9,4,58,1,,3,1,.264,.341,.411,.339,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-3.81,,,,,,,,,,,,,,,,,,,,26,146.33,613,134,24,124,39,2,11,76,7,,1.182,4.67,.265,4.52,3.91
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-5.48,,,,,,,,,,,,,,,,,,,,27,158.00,667,163,21,130,41,3,4,78,7,,1.291,4.44,.301,3.98,3.81
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-6.49,78,210,41,6,1,7,2,25,,,26,2,,1,1,.195,.282,.333,.281,,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-6.80,,,,,,,,,,,,,,,,,,,,9,40.00,157,28,4,25,13,,1,14,2,,1.025,3.15,.211,4.20,4.56
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-7.20,,,,,,,,,,,,,,,,,,,,26,25.33,111,22,3,21,11,1,3,9,1,6,1.303,3.20,.260,4.52,4.53
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-7.74,,,,,,,,,,,,,,,,,,,,13,65.67,275,58,11,62,20,3,1,31,3,,1.188,4.25,.260,4.21,3.46
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-8.01,,,,,,,,,,,,,,,,,,,,23,121.33,523,108,19,139,49,1,5,58,4,,1.294,4.30,.286,4.15,3.42
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-8.43,,,,,,,,,,,,,,,,,,,,38,36.00,147,23,3,29,12,,3,12,,1,0.972,3.00,.200,3.82,4.26
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-9.90,54,151,39,11,,2,2,21,,,6,,,1,,.258,.285,.371,.298,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-11.06,115,401,98,23,1,10,1,46,,,38,1,4,2,,.244,.315,.382,.310,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-11.36,13,31,6,2,,,,1,,,1,,2,,,.194,.265,.258,.241,,,,,,,,,,,,,,,,,
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-11.38,,,,,,,,,,,,,,,,,,,,45,113.67,500,93,20,124,63,3,6,61,4,,1.372,4.83,.254,4.95,4.00
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-11.50,129,434,96,30,3,5,5,38,7,2,34,3,2,1,2,.221,.279,.339,.284,,,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-11.65,14,26,3,,,,,2,,,4,,,,,.115,.233,.115,.183,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-11.82,,,,,,,,,,,,,,,,,,,,14,45.67,196,48,7,29,15,,2,25,2,,1.380,4.93,.287,4.94,4.67
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-11.92,,,,,,,,,,,,,,,,,,,,9,7.00,29,6,,3,4,1,,5,1,,1.429,6.43,.273,3.53,5.40
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-12.03,,,,,,,,,,,,,,,,,,,,23,70.33,319,65,14,73,37,3,7,34,2,,1.450,4.35,.271,5.36,4.18
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-12.33,,,,,,,,,,,,,,,,,,,,8,7.33,35,11,2,5,2,,1,7,1,1,1.773,8.59,.360,6.51,4.71
Asdrúbal Cabrera,1B/2B,Diamondbacks,,1079,452678,cabreas01,$-12.37,110,309,71,21,,7,2,42,1,,36,1,3,4,,.230,.312,.366,.307,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-12.39,112,274,58,17,2,6,3,36,3,2,33,,1,2,,.212,.297,.354,.298,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-12.42,,,,,,,,,,,,,,,,,,,,3,3.33,16,2,,3,5,,,1,,,2.100,2.70,.250,5.80,6.90
Matt Peacock,SP,Diamondbacks,,13331,,,$-12.43,,,,,,,,,,,,,,,,,,,,35,86.33,386,107,13,50,28,5,1,47,5,,1.564,4.90,.320,4.73,4.58
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-12.95,,,,,,,,,,,,,,,,,,,,24,22.67,110,31,2,26,9,2,3,13,1,1,1.765,5.16,.414,3.28,3.62
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-13.02,,,,,,,,,,,,,,,,,,,,5,4.67,21,5,3,1,2,,1,4,,,1.500,7.71,.143,12.96,6.54
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-13.07,,,,,,,,,,,,,,,,,,,,57,39.67,177,45,1,38,17,3,1,15,,,1.563,3.40,.367,2.65,3.81
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-13.26,51,166,39,8,,5,1,17,1,,15,,,1,,.235,.297,.373,.302,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,656266,,$-13.36,,,,,,,,,,,,,,,,,,,,21,17.33,81,24,4,14,7,1,,15,2,,1.788,7.79,.357,5.52,4.20
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-13.71,,,,,,,,,,,,,,,,,,,,43,43.33,194,52,4,39,14,2,,24,1,,1.523,4.98,.350,3.33,3.71
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-14.87,,,,,,,,,,,,,,,,,,,,18,16.33,78,16,5,16,13,1,2,12,,,1.776,6.61,.262,7.69,5.09
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-14.90,,,,,,,,,,,,,,,,,,,,31,23.33,117,33,3,17,12,3,4,19,,4,1.929,7.33,.370,4.99,4.98
Keury Mella,SP,Diamondbacks,,11553,622492,,$-14.92,,,,,,,,,,,,,,,,,,,,2,1.67,15,8,2,2,2,,,6,,,6.000,32.40,.667,19.90,5.40
Jake Faria,SP,Diamondbacks,,11282,607188,,$-15.04,,,,,,,,,,,,,,,,,,,,24,32.67,154,39,5,32,13,,2,20,,,1.592,5.51,.333,4.51,4.08
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-15.44,,,,,,,,,,,,,,,,,,,,32,28.33,129,30,7,31,14,,2,20,,,1.553,6.35,.307,5.82,4.00
Andrew Young,2B,Diamondbacks,,12653,670370,,$-15.78,58,91,19,7,,6,,15,,,6,,6,1,,.209,.298,.484,.332,,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-15.86,24,59,13,3,,2,,4,3,2,8,,2,,1,.220,.329,.373,.314,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-16.26,,,,,,,,,,,,,,,,,,,,5,22.33,105,32,5,20,9,1,,18,,,1.836,7.25,.380,5.29,4.02
Riley Smith,RP,Diamondbacks,,13005,642092,,$-16.76,,,,,,,,,,,,,,,,,,,,24,67.33,301,86,10,36,15,2,4,45,1,1,1.500,6.01,.322,4.72,4.64
Seth Beer,CF,Diamondbacks,,12434,666179,,$-16.95,5,9,4,1,,1,,3,,,1,,,,,.444,.500,.889,.575,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-17.14,18,50,10,2,,1,,8,,,4,,,1,,.200,.255,.300,.247,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-17.47,,,,,,,,,,,,,,,,,,,,4,13.00,70,19,5,12,8,,2,19,,,2.077,13.15,.326,8.56,5.06
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-17.76,,,,,,,,,,,,,,,,,,,,4,14.67,74,20,4,11,9,,2,15,,,1.977,9.20,.333,7.40,5.40
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-18.09,,,,,,,,,,,,,,,,,,,,5,16.00,86,23,5,13,14,,1,19,,,2.312,10.69,.340,8.35,5.68
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-18.49,12,15,2,1,,,,2,,,1,,1,,,.133,.235,.200,.209,,,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-19.18,20,35,5,1,,,1,1,,2,4,1,,,,.143,.231,.171,.180,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-19.72,23,42,5,,,1,1,8,,,5,,3,1,,.119,.255,.190,.237,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-20.29,11,31,8,3,1,,,1,,,6,2,,,,.258,.378,.419,.336,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-20.33,34,77,12,3,1,,3,7,1,,6,1,,,,.156,.217,.221,.232,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-20.96,28,69,9,2,,1,,5,,,10,1,4,,,.130,.277,.203,.232,,,,,,,,,,,,,,,,,
