Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,,,,,,,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,,1,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,23,13,8,3,1,5,10,,,2,1,.168,.237,.228,.219
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321
Oswaldo Arcia,LF/RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,1,,,,,,.125,,.087
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,22,6,7,3,,6,2,1,,2,,.187,.203,.293,.217
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392
Ryan Braun,LF/RF,Brewers,,3173,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,1,,,,,,.167,,.117
Marlon Byrd,RF,Phillies,,2682,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Lorenzo Cain,CF/RF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,,,,,,,16,27,5,,,3,,14,4,7,,,,2,2,,2,,.185,.226,.519,.269
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,174,50,41,7,4,10,39,2,3,2,3,.283,.350,.452,.349
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,,,,,,,18,24,6,,,1,,9,3,4,,,,1,,,,,.250,.280,.375,.288
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,,,,,,,12,4,,,,,,,1,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312
Allen Craig,1B/RF,Red Sox,,3529,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Nelson Cruz,DH/LF/RF,Orioles,,4516,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360
Michael Cuddyer,RF,Rockies,,1578,,,,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,110,32,31,3,,6,14,,,1,,.332,.376,.579,.411
Yoenis Céspedes,DH/LF,Red Sox,,5651,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Khris Davis,LF,Brewers,,5380,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,229,70,69,4,1,7,32,,10,6,,.244,.299,.457,.325
Rajai Davis,CF/LF,Tigers,,4853,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,185,64,51,36,11,61,22,,5,3,3,.282,.318,.401,.324
Alejandro De Aza,CF/LF,Orioles,,4972,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,184,56,41,17,10,24,39,2,6,3,3,.252,.312,.386,.306
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,32,12,6,3,,6,12,,,,2,.224,.304,.327,.296
Corey Dickerson,CF/LF,Rockies,,6308,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,247,74,76,8,7,9,37,6,1,4,,.312,.364,.567,.388
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171
Ryan Doumit,RF,Braves,,3287,,,,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242
Lucas Duda,1B/LF,Mets,,4970,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,14,2,7,,,,1,,,,,.273,.304,.636,.391
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,54,19,16,,,,25,11,2,1,,.247,.360,.360,.303
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,,,,,,,,,,,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305
Mat Gamel,1B,Braves,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,71,19,29,4,1,7,14,1,2,2,,.244,.305,.413,.314
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,234,87,58,21,5,37,56,,6,6,13,.256,.321,.422,.332
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,,,,,,,,,,,8,19,3,,,,,3,,,,,,4,,,,,.158,.304,.158,.239
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,,,,,,6,15,1,,,,,1,,,,,,1,,,,,.067,.125,.067,.100
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,220,75,69,9,3,15,64,10,2,3,,.300,.396,.542,.398
Greg Golson,RF,Brewers,,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,,,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,90,28,37,,,,35,2,6,7,,.234,.327,.330,.296
Mauro Gomez,1B,Nationals,,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345
Carlos González,LF/RF,Rockies,,3837,,,,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,112,35,38,3,,6,19,2,1,1,,.238,.292,.431,.313
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,243,87,74,12,3,21,65,5,11,4,,.266,.351,.432,.344
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,5,,10,,,1,,,,.500,,.975
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Curtis Granderson,CF/RF,Mets,,321,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286
Robbie Grossman,LF/RF,Astros,,3351,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,120,42,37,9,3,15,55,1,2,2,3,.233,.334,.333,.307
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,95,37,26,6,1,11,16,,11,1,7,.266,.327,.367,.318
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,41,10,9,3,,6,19,,,,,.188,.272,.248,.248
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,20,14,3,3,,6,15,1,1,,6,.152,.252,.190,.225
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,23,6,8,,,,4,,2,4,,.208,.253,.299,.243
Josh Hamilton,LF/RF,Angels,,4503,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,140,43,44,3,3,3,32,5,5,6,,.263,.331,.414,.319
Bryce Harper,LF,Nationals,,5074,,,,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,149,41,32,2,2,2,38,4,1,1,3,.273,.342,.423,.334
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,1,,,,,1,,,,,.125,.222,.125,.178
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,,2866,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,104,34,22,9,2,16,15,,2,2,5,.222,.261,.378,.284
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,46,14,5,4,1,7,3,1,,1,1,.274,.286,.341,.278
Chris Herrmann,RF,Twins,,5086,,,,,,,,,,,,,,,,,,,,,33,75,16,3,,,,19,8,4,1,,2,4,,,,,.213,.253,.253,.234
Jason Heyward,RF,Braves,,1885,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,220,74,58,20,4,36,67,3,6,3,,.271,.351,.384,.333
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,,,,,,,,,,,,55,122,21,5,,3,,35,12,11,,,,10,,,3,1,.172,.228,.287,.229
Matt Holliday,LF,Cardinals,,3530,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,253,83,90,4,1,7,74,4,17,2,,.272,.370,.441,.357
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,,,,,,,,,,,,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,200,54,58,4,2,6,35,4,3,6,,.270,.318,.398,.311
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,216,65,95,,,,67,7,7,5,,.223,.310,.380,.302
Torii Hunter,RF,Tigers,,1706,,,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,245,71,83,4,3,5,23,,7,7,,.286,.319,.446,.330
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,150,54,27,19,3,35,25,,,,4,.278,.315,.359,.310
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,42,9,18,,,,9,1,1,2,,.252,.311,.393,.305
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,13,8,7,,,,7,,1,2,,.211,.333,.342,.304
Kelly Johnson,1B/3B/LF,Orioles,,3653,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266
Garrett Jones,1B,Marlins,,3397,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,97,46,9,27,1,53,12,,,,4,.250,.274,.311,.282
Matt Joyce,DH/LF/RF,Rays,,623,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292
Matt Kemp,CF/LF/RF,Dodgers,,4676,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,149,35,35,5,4,6,23,2,3,2,5,.263,.310,.450,.326
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,12,2,2,,,,,,,,,.195,.195,.293,.211
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,RF,Padres,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,29,8,10,,,,2,1,2,,,.362,.412,.617,.434
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,225,73,92,3,,6,82,9,2,8,,.259,.362,.455,.353
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,108,30,25,7,3,11,14,,1,2,1,.211,.245,.351,.261
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,,,,,,,3,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258
James Loney,1B,Rays,,4640,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,228,59,69,4,,8,41,2,4,6,,.290,.336,.380,.319
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304
Jonathan Lucroy,1B/C,Brewers,,3121,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,272,73,69,4,4,4,66,3,2,2,,.301,.373,.465,.364
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,134,28,45,,2,-2,31,1,4,4,1,.244,.307,.375,.299
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,,,,,28,51,9,4,,,,13,2,1,,,,3,1,,,,.176,.222,.255,.206
Jeff Malm,1B,Rays,,5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,,,,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,72,21,19,11,3,19,8,3,3,3,2,.249,.278,.326,.269
Nick Markakis,RF,Orioles,,494,,,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,248,81,50,4,2,6,62,4,4,2,,.276,.342,.386,.323
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,31,8,9,1,,2,6,,1,,1,.170,.219,.292,.230
Starling Marte,CF/LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,224,73,56,30,11,49,33,,17,,,.291,.356,.453,.358
J.D. Martinez,LF/RF,Tigers,,5186,,,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,244,57,76,6,3,9,30,5,3,6,,.315,.358,.553,.384
Victor Martínez,1B/DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
Justin Maxwell,RF,Royals,,2532,,,,,,,,,,,,,,,,,,,,,20,40,6,1,,,,7,4,3,,1,-1,2,,2,1,,.150,.222,.175,.179
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,15,6,6,,,,2,,1,,,.226,.294,.484,.332
Brian McCann,1B/C,Yankees,,1824,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Pirates,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306
Ernesto Mejia,1B,Braves,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286
Justin Morneau,1B,Rockies,,1529,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,249,62,82,,3,-3,34,4,6,8,,.319,.364,.496,.366
Logan Morrison,1B/RF,Mariners,,1974,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,141,41,38,5,2,8,24,1,3,2,,.262,.315,.420,.321
Michael Morse,1B/LF/RF,Giants,,2494,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,,,,,,,,,,,11,8,3,,,,,3,2,,,,,,,,,,.375,.375,.375,.338
David Murphy,LF/RF,Indians,,4505,,,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,160,40,58,2,3,1,36,2,2,7,1,.262,.318,.385,.306
Ronnier Mustelier,LF,Yankees,,5855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,,,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,104,37,35,6,1,11,34,3,,2,,.222,.294,.320,.277
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,15,4,4,,,,5,,,,,.135,.238,.405,.277
Mike Napoli,1B,Red Sox,,1665,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349
Daniel Nava,LF/RF,Red Sox,,168,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,54,17,14,1,3,-1,13,2,,,2,.245,.299,.340,.276
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,54,16,16,4,,8,16,3,,2,,.259,.346,.482,.355
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Lyle Overbay,1B,Brewers,,738,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,86,24,35,2,,4,36,2,1,1,,.233,.328,.333,.300
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,51,10,16,,,,9,,1,1,1,.255,.297,.333,.282
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,28,12,8,4,,8,2,,,,,.286,.308,.444,.342
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,,,,,,,,,,,,,,,,,,,18,26,5,1,,,,6,1,1,,,,,,,,,.192,.192,.231,.187
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300
Gerardo Parra,LF/RF,Brewers,,3692,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,195,64,40,9,7,11,32,5,5,2,6,.261,.305,.369,.294
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,,,,,,,,,,,14,20,2,,,,,2,2,,,,,1,1,,,,.100,.143,.100,.090