Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Henderson Alvarez III,SP,Blue Jays,,5102,10,63.67,64,8,25,1,,1.131,3.53,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,,,,,,,,,,129,443,97,23,78,1,.219
José Bautista,3B/RF,Blue Jays,,794,,,,,,,,,,149,513,155,43,103,9,.302
Chad Beck,RP,Blue Jays,,5514,3,2.33,1,,,,,0.429,,,,,,,,
Shawn Camp,RP,Blue Jays,,668,67,66.33,79,22,31,6,1,1.523,4.21,,,,,,,
Jesse Carlson,P,Blue Jays,,669,,,,,,,,,,,,,,,,
Joel Carreno,RP,Blue Jays,,5029,11,15.67,11,4,2,1,,0.957,1.15,,,,,,,
Brett Cecil,SP,Blue Jays,,694,20,123.67,122,42,65,4,,1.326,4.73,,,,,,,
David Cooper,1B,Blue Jays,,734,,,,,,,,,,27,71,15,2,12,,.211
Kyle Davies,SP,Blue Jays,,1354,13,61.33,84,26,46,1,,1.793,6.75,,,,,,,
Rajai Davis,CF,Blue Jays,,4853,,,,,,,,,,95,320,76,1,29,34,.237
Kyle Drabek,SP,Blue Jays,,696,18,78.67,87,55,53,4,,1.805,6.06,,,,,,,
Edwin Encarnación,1B/3B,Blue Jays,,753,,,,,,,,,,134,481,131,17,55,8,.272
Yunel Escobar,SS,Blue Jays,,1854,,,,,,,,,,133,513,149,11,48,3,.290
Danny Farquhar,RP,Blue Jays,,698,3,2.00,4,2,3,,,3.000,13.50,,,,,,,
Frank Francisco,RP,Blue Jays,,4407,54,50.67,49,18,20,1,17,1.322,3.55,,,,,,,
Chad Gaudin,RP,Blue Jays,,4761,10,8.33,12,8,6,1,,2.400,6.48,,,,,,,
Casey Janssen,RP,Blue Jays,,677,55,55.67,47,14,14,6,2,1.096,2.26,,,,,,,
Brian Jeroloman,C,Blue Jays,,725,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,,,,,,,,,,147,545,121,21,58,16,.222
Brett Lawrie,2B/3B,Blue Jays,,3141,,,,,,,,,,43,150,44,9,25,7,.293
Wil Ledezma,RP,Blue Jays,,3246,5,6.00,11,7,10,,,3.000,15.00,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,6,5.00,12,2,5,,,2.800,9.00,,,,,,,
Adam Lind,1B,Blue Jays,,800,,,,,,,,,,125,499,125,26,87,1,.251
Jesse Litsch,RP,Blue Jays,,705,28,75.00,69,28,37,6,1,1.293,4.44,,,,,,,
Adam Loewen,RF,Blue Jays,,795,,,,,,,,,,14,32,6,1,4,,.188
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,1,2,,,,,
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,,,,,,,,,,80,197,39,2,10,12,.198
Dustin McGowan,SP,Blue Jays,,707,5,21.00,20,13,15,,,1.571,6.43,,,,,,,
Brad Mills,SP,Blue Jays,,683,5,18.33,23,12,20,1,,1.909,9.82,,,,,,,
Jose Molina,C,Blue Jays,,728,,,,,,,,,,55,171,48,3,15,2,.281
Brandon Morrow,SP,Blue Jays,,709,30,179.33,162,69,94,11,,1.288,4.72,,,,,,,
Jayson Nix,3B,Blue Jays,,904,,,,,,,,,,46,136,23,4,16,4,.169
Luis Perez,RP,Blue Jays,,685,37,65.00,74,27,37,3,,1.554,5.12,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,,,,,,,,,,129,471,106,14,53,5,.225
Jon Rauch,RP,Blue Jays,,1490,53,52.00,56,14,28,5,11,1.346,4.85,,,,,,,
Scott Richmond,RP,Blue Jays,,711,1,0.33,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,32,225.00,176,80,73,15,,1.138,2.92,,,,,,,
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Brian Tallet,RP,Blue Jays,,715,19,13.33,22,7,14,,,2.175,9.45,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,,914,,,,,,,,,,78,160,32,4,14,,.200
Eric Thames,LF/RF,Blue Jays,,798,,,,,,,,,,95,362,95,12,37,2,.262
Carlos Villanueva,RP/SP,Blue Jays,,3086,33,107.00,103,32,48,6,,1.262,4.04,,,,,,,
P.J. Walters,RP,Blue Jays,,3463,5,5.00,3,3,4,,,1.200,7.20,,,,,,,
DeWayne Wise,CF,Blue Jays,,2361,,,,,,,,,,69,99,20,2,7,6,.202
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,11,10,,,,,
